Ward,"Denis L. McKenna","Paul J. Donato","Robert W. Collins","Joseph V. Macarelli","Anthony F. Alioto","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,310","3,517",935,649,575,"1,095","14,986","16,081"
1,"1,203",525,86,58,76,95,"1,948","2,043"
2,"1,110",255,105,99,72,164,"1,641","1,805"
3,"1,578",415,113,62,57,143,"2,225","2,368"
4,"1,603",697,162,132,110,185,"2,704","2,889"
5,"1,434",575,175,116,109,166,"2,409","2,575"
6,"1,065",485,141,58,66,181,"1,815","1,996"
7,"1,317",565,153,124,85,161,"2,244","2,405"
Totals,"9,310","3,517",935,649,575,"1,095","14,986","16,081"

