Ward,"Hiram N. Dearborn","Emerson J. Coldwell","Frank A. Teele","Joseph J. Pincus","Warren L. Dalton","William M. Morrison","George W. Pratt","George A. Wilson","Robert C. Harris","John C. Newcombe","Daniel D. Gorman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,065","2,787","2,311","2,115","1,785","1,661","1,350",882,800,510,205,"2,911","17,471","20,382"
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,70,79,60,61,33,40,234,141,248,29,21,436,"1,016","1,452"
"Precinct 1",11,12,6,12,5,10,20,6,38,8,3,85,131,216
"Precinct 2",45,50,34,37,24,24,169,109,160,10,15,286,677,963
"Precinct 3",14,17,20,12,4,6,45,26,50,11,3,65,208,273
3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,864,790,623,956,423,846,464,339,260,124,76,964,"5,765","6,729"
"Precinct 1",137,163,106,104,66,106,95,58,83,22,13,226,953,"1,179"
"Precinct 2",138,164,109,161,88,139,123,106,65,24,17,201,"1,134","1,335"
"Precinct 3",281,208,216,291,135,162,120,85,50,35,26,212,"1,609","1,821"
"Precinct 4",308,255,192,400,134,439,126,90,62,43,20,325,"2,069","2,394"
7,"2,131","1,918","1,628","1,098","1,329",775,652,402,292,357,108,"1,511","10,690","12,201"
"Precinct 1",475,539,344,204,209,219,130,71,51,58,14,233,"2,314","2,547"
"Precinct 2",471,363,314,308,165,125,133,91,60,40,19,275,"2,089","2,364"
"Precinct 3",436,364,313,269,335,109,146,83,80,84,39,433,"2,258","2,691"
"Precinct 4",415,320,333,154,343,155,119,76,59,120,25,314,"2,119","2,433"
"Precinct 5",334,332,324,163,277,167,124,81,42,55,11,256,"1,910","2,166"
Totals,"3,065","2,787","2,311","2,115","1,785","1,661","1,350",882,800,510,205,"2,911","17,471","20,382"

