Ward,"John F. Kerry",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,944",119,"1,446","9,063","10,509"
1,995,10,182,"1,005","1,187"
"Precinct 1",308,3,63,311,374
"Precinct 2",369,3,66,372,438
"Precinct 3",318,4,53,322,375
2,"1,226",14,216,"1,240","1,456"
"Precinct 1",382,4,68,386,454
"Precinct 2",440,2,74,442,516
"Precinct 3",404,8,74,412,486
3,"1,385",29,239,"1,414","1,653"
"Precinct 1",484,13,76,497,573
"Precinct 2",454,7,71,461,532
"Precinct 3",447,9,92,456,548
4,920,14,177,934,"1,111"
"Precinct 1",260,2,61,262,323
"Precinct 2",296,6,55,302,357
"Precinct 3",364,6,61,370,431
5,"1,486",18,212,"1,504","1,716"
"Precinct 1",487,5,74,492,566
"Precinct 2",427,5,75,432,507
"Precinct 3",572,8,63,580,643
6,"1,461",17,233,"1,478","1,711"
"Precinct 1",583,7,92,590,682
"Precinct 2",567,3,81,570,651
"Precinct 3",311,7,60,318,378
7,"1,471",17,187,"1,488","1,675"
"Precinct 1",519,7,60,526,586
"Precinct 2",475,1,62,476,538
"Precinct 3",477,9,65,486,551
Totals,"8,944",119,"1,446","9,063","10,509"

