Ward,"Walter C. Wardwell
None/Unknown","George L. Colson
None/Unknown","Daniel F. McBride
None/Unknown","Nathaniel I. Bowditch
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,767","16,966","16,930","16,736","13,355","68,399","81,754"
1,"2,037","2,281","2,335","1,917","1,796","8,570","10,366"
"Precinct 1",503,617,633,479,486,"2,232","2,718"
"Precinct 2",567,647,665,532,493,"2,411","2,904"
"Precinct 3",361,426,453,341,339,"1,581","1,920"
"Precinct 4",606,591,584,565,478,"2,346","2,824"
2,767,"3,569","3,577",660,"2,253","8,573","10,826"
"Precinct 1",42,600,590,30,322,"1,262","1,584"
"Precinct 2",174,870,875,151,516,"2,070","2,586"
"Precinct 3",117,409,416,110,280,"1,052","1,332"
"Precinct 4",160,971,960,119,506,"2,210","2,716"
"Precinct 5",274,719,736,250,629,"1,979","2,608"
3,"2,384","2,635","2,657","2,308","1,580","9,984","11,564"
"Precinct 1",457,596,610,432,377,"2,095","2,472"
"Precinct 2",629,422,419,604,280,"2,074","2,354"
"Precinct 3",653,718,722,641,464,"2,734","3,198"
"Precinct 4",645,899,906,631,459,"3,081","3,540"
4,"3,099","2,403","2,321","3,065","1,868","10,888","12,756"
"Precinct 1",716,455,465,674,388,"2,310","2,698"
"Precinct 2",978,972,945,936,795,"3,831","4,626"
"Precinct 3",722,390,402,706,320,"2,220","2,540"
"Precinct 4",683,586,509,749,365,"2,527","2,892"
5,"2,314","2,861","2,859","2,208","1,792","10,242","12,034"
"Precinct 1",417,897,881,411,424,"2,606","3,030"
"Precinct 2",508,670,681,487,424,"2,346","2,770"
"Precinct 3",718,653,643,686,458,"2,700","3,158"
"Precinct 4",671,641,654,624,486,"2,590","3,076"
6,"3,630","1,529","1,497","3,374","1,948","10,030","11,978"
"Precinct 1",927,397,392,873,435,"2,589","3,024"
"Precinct 2",802,409,405,734,450,"2,350","2,800"
"Precinct 3",878,366,349,813,552,"2,406","2,958"
"Precinct 4","1,023",357,351,954,511,"2,685","3,196"
7,"3,536","1,688","1,684","3,204","2,118","10,112","12,230"
"Precinct 1",730,393,385,644,514,"2,152","2,666"
"Precinct 2",610,357,355,557,423,"1,879","2,302"
"Precinct 3",884,298,309,808,415,"2,299","2,714"
"Precinct 4",563,308,291,506,340,"1,668","2,008"
"Precinct 5",749,332,344,689,426,"2,114","2,540"
Totals,"17,767","16,966","16,930","16,736","13,355","68,399","81,754"

