Ward,"John F. Kennedy","Frank Bevilaqua","Charles DiSessa","Paul S. Martellucci","Philip J. Diehl","Andrew Zona","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,106",345,266,249,104,62,815,"7,132","7,947"
1,"1,743",145,94,78,29,17,206,"2,106","2,312"
"Precinct 1",402,27,16,24,9,5,41,483,524
"Precinct 2",322,36,21,14,10,4,34,407,441
"Precinct 3",310,29,17,21,2,2,37,381,418
"Precinct 4",299,24,18,12,3,1,46,357,403
"Precinct 5",410,29,22,7,5,5,48,478,526
2,"2,315",129,103,92,39,27,339,"2,705","3,044"
"Precinct 1",338,53,42,52,6,7,108,498,606
"Precinct 2",436,4,17,2,11,5,52,475,527
"Precinct 3",289,7,8,5,6,1,42,316,358
"Precinct 4",503,19,15,9,5,2,61,553,614
"Precinct 5",336,29,8,12,4,6,41,395,436
"Precinct 6",413,17,13,12,7,6,35,468,503
3,"2,048",71,69,79,36,18,270,"2,321","2,591"
"Precinct 1",437,20,23,27,3,2,78,512,590
"Precinct 2",385,4,5,3,5,4,44,406,450
"Precinct 3",419,14,17,13,10,5,38,478,516
"Precinct 4",424,24,20,24,14,3,60,509,569
"Precinct 5",383,9,4,12,4,4,50,416,466
Totals,"6,106",345,266,249,104,62,815,"7,132","7,947"

