Ward,"William F. Corbett","Joseph J. Borgatti","John J. Murphy","Robert A. Blake","Francis J. Daley","James A. Dwyer","William E. O'Brien","Patrick L. Lynch","Daniel A. Downey","Joseph F. Leahy","Waldo D. T. Phelps","Frederick A. McMenimen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,180","1,955","1,188","1,085","1,013",790,589,517,433,388,300,266,"2,211","10,704","12,915"
1,510,375,276,186,173,70,119,127,174,168,104,42,487,"2,324","2,811"
"Precinct 1",147,95,75,47,51,22,47,41,48,55,18,17,117,663,780
"Precinct 2",99,106,83,57,59,23,29,48,48,35,24,12,115,623,738
"Precinct 3",130,75,51,24,19,13,21,18,61,15,26,4,131,457,588
"Precinct 4",134,99,67,58,44,12,22,20,17,63,36,9,124,581,705
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,809,546,427,467,159,394,178,79,126,35,72,62,723,"3,354","4,077"
"Precinct 1",282,144,73,64,33,61,51,28,43,8,28,22,207,837,"1,044"
"Precinct 2",169,74,80,46,35,32,53,17,30,8,14,17,109,575,684
"Precinct 3",205,131,102,217,35,85,54,17,33,14,12,12,202,917,"1,119"
"Precinct 4",153,197,172,140,56,216,20,17,20,5,18,11,205,"1,025","1,230"
4,364,441,195,226,235,136,164,86,59,126,62,127,458,"2,221","2,679"
"Precinct 1",88,81,42,41,35,17,45,22,16,22,19,9,79,437,516
"Precinct 2",147,251,75,92,87,18,75,29,17,82,22,102,218,997,"1,215"
"Precinct 3",37,56,31,33,55,50,33,16,11,12,12,5,87,351,438
"Precinct 4",92,53,47,60,58,51,11,19,15,10,9,11,74,436,510
5,497,593,290,206,446,190,128,225,74,59,62,35,543,"2,805","3,348"
"Precinct 1",176,233,74,76,306,58,56,106,11,26,25,10,187,"1,157","1,344"
"Precinct 2",114,126,83,48,48,65,32,39,22,8,15,7,176,607,783
"Precinct 3",99,114,81,42,41,35,19,20,24,13,9,9,100,506,606
"Precinct 4",108,120,52,40,51,32,21,60,17,12,13,9,80,535,615
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,180","1,955","1,188","1,085","1,013",790,589,517,433,388,300,266,"2,211","10,704","12,915"

