Ward,"Harvey E. Frost","Albert F. McLean","David A. Morrison","Clyde J. Frost","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,510","3,395","1,355","1,038","2,290","10,298","12,588"
1,593,215,82,108,264,998,"1,262"
"Precinct 1",285,105,40,63,108,493,601
"Precinct 2",222,71,29,25,80,347,427
"Precinct 3",82,33,10,15,48,140,188
"Precinct 4",4,6,3,5,28,18,46
2,77,118,70,26,193,291,484
"Precinct 1",8,19,6,4,35,37,72
"Precinct 2",50,85,52,15,119,202,321
"Precinct 3",19,14,12,7,39,52,91
3,716,317,67,73,222,"1,173","1,395"
"Precinct 1",359,193,35,34,122,621,743
"Precinct 2",357,124,32,39,100,552,652
4,670,262,95,105,216,"1,132","1,348"
"Precinct 1",349,128,55,51,118,583,701
"Precinct 2",321,134,40,54,98,549,647
5,813,388,122,173,293,"1,496","1,789"
"Precinct 1",449,198,52,57,130,756,886
"Precinct 2",235,132,35,99,91,501,592
"Precinct 3",129,58,35,17,72,239,311
6,620,586,356,261,420,"1,823","2,243"
"Precinct 1",126,104,35,51,77,316,393
"Precinct 2",124,113,73,38,97,348,445
"Precinct 3",169,160,87,86,105,502,607
"Precinct 4",201,209,161,86,141,657,798
7,"1,021","1,509",563,292,682,"3,385","4,067"
"Precinct 1",222,287,149,68,123,726,849
"Precinct 2",197,274,122,59,136,652,788
"Precinct 3",208,331,140,63,155,742,897
"Precinct 4",206,336,76,56,137,674,811
"Precinct 5",188,281,76,46,131,591,722
Totals,"4,510","3,395","1,355","1,038","2,290","10,298","12,588"

