Ward,"Michael J. Neville","Thomas L. Finn","Timothy F. Sullivan","John J. Toomey","Robert J. Reardon","Francis D. Coady","Witold J. Pladziewica","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,704,640,546,481,314,308,80,827,"3,073","3,900"
1,0,0,0,0,0,0,0,0,0,0
2,704,640,546,481,314,308,80,827,"3,073","3,900"
"Precinct 1",98,65,90,118,29,81,11,240,492,732
"Precinct 2",119,176,68,137,105,49,48,6,702,708
"Precinct 3",79,109,97,44,32,39,3,147,403,550
"Precinct 4",162,153,112,60,78,67,10,196,642,838
"Precinct 5",107,67,78,63,42,16,2,129,375,504
"Precinct 6",139,70,101,59,28,56,6,109,459,568
3,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0
Totals,704,640,546,481,314,308,80,827,"3,073","3,900"

