Ward,"James L. O'Dea, Jr
None/Unknown","Ephraim Martin
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,289","13,593","2,273","42,882","45,155"
1,"3,976","1,401",290,"5,377","5,667"
"Precinct 1",877,246,59,"1,123","1,182"
"Precinct 2",716,277,55,993,"1,048"
"Precinct 3",710,222,60,932,992
"Precinct 4",785,345,53,"1,130","1,183"
"Precinct 5",888,311,63,"1,199","1,262"
2,"4,369","1,147",376,"5,516","5,892"
"Precinct 1",468,112,94,580,674
"Precinct 2",797,195,50,992,"1,042"
"Precinct 3",582,169,53,751,804
"Precinct 4",943,179,69,"1,122","1,191"
"Precinct 5",815,355,65,"1,170","1,235"
"Precinct 6",764,137,45,901,946
3,"3,786","1,742",297,"5,528","5,825"
"Precinct 1",828,276,70,"1,104","1,174"
"Precinct 2",660,395,59,"1,055","1,114"
"Precinct 3",789,415,64,"1,204","1,268"
"Precinct 4",870,285,62,"1,155","1,217"
"Precinct 5",639,371,42,"1,010","1,052"
4,"5,311","2,446",413,"7,757","8,170"
"Precinct 1",896,425,87,"1,321","1,408"
"Precinct 2",702,228,54,930,984
"Precinct 3",822,499,64,"1,321","1,385"
"Precinct 4",928,512,49,"1,440","1,489"
"Precinct 5",874,419,86,"1,293","1,379"
"Precinct 6","1,089",363,73,"1,452","1,525"
5,"4,593","1,879",319,"6,472","6,791"
"Precinct 1",723,281,47,"1,004","1,051"
"Precinct 2",788,264,74,"1,052","1,126"
"Precinct 3",712,379,44,"1,091","1,135"
"Precinct 4",807,353,40,"1,160","1,200"
"Precinct 5",797,201,61,998,"1,059"
"Precinct 6",766,401,53,"1,167","1,220"
6,"3,213","2,517",269,"5,730","5,999"
"Precinct 1",723,464,46,"1,187","1,233"
"Precinct 2",715,565,73,"1,280","1,353"
"Precinct 3",529,516,62,"1,045","1,107"
"Precinct 4",719,429,49,"1,148","1,197"
"Precinct 5",527,543,39,"1,070","1,109"
7,"4,041","2,461",309,"6,502","6,811"
"Precinct 1",725,529,69,"1,254","1,323"
"Precinct 2",801,420,61,"1,221","1,282"
"Precinct 3",709,572,56,"1,281","1,337"
"Precinct 4",998,444,73,"1,442","1,515"
"Precinct 5",808,496,50,"1,304","1,354"
Totals,"29,289","13,593","2,273","42,882","45,155"

