Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,357","8,686","5,600","27,043","32,643"
1,"2,436",864,765,"3,300","4,065"
"Precinct 1",514,163,184,677,861
"Precinct 2",405,184,160,589,749
"Precinct 3",411,144,113,555,668
"Precinct 4",539,199,158,738,896
"Precinct 5",567,174,150,741,891
2,"2,596",719,902,"3,315","4,217"
"Precinct 1",337,108,185,445,630
"Precinct 2",469,151,150,620,770
"Precinct 3",361,101,128,462,590
"Precinct 4",549,130,181,679,860
"Precinct 5",514,146,151,660,811
"Precinct 6",366,83,107,449,556
3,"2,354","1,237",847,"3,591","4,438"
"Precinct 1",518,228,202,746,948
"Precinct 2",455,250,164,705,869
"Precinct 3",485,252,164,737,901
"Precinct 4",495,251,160,746,906
"Precinct 5",401,256,157,657,814
4,"3,078","1,449",865,"4,527","5,392"
"Precinct 1",571,295,177,866,"1,043"
"Precinct 2",412,162,118,574,692
"Precinct 3",520,281,122,801,923
"Precinct 4",626,289,170,915,"1,085"
"Precinct 5",513,282,183,795,978
"Precinct 6",436,140,95,576,671
5,"2,806","1,155",879,"3,961","4,840"
"Precinct 1",470,179,128,649,777
"Precinct 2",462,188,161,650,811
"Precinct 3",453,206,159,659,818
"Precinct 4",509,231,137,740,877
"Precinct 5",452,131,136,583,719
"Precinct 6",460,220,158,680,838
6,"2,381","1,720",650,"4,101","4,751"
"Precinct 1",537,356,137,893,"1,030"
"Precinct 2",534,354,177,888,"1,065"
"Precinct 3",391,337,112,728,840
"Precinct 4",510,327,121,837,958
"Precinct 5",409,346,103,755,858
7,"2,706","1,542",692,"4,248","4,940"
"Precinct 1",545,338,169,883,"1,052"
"Precinct 2",521,258,138,779,917
"Precinct 3",521,372,135,893,"1,028"
"Precinct 4",573,278,138,851,989
"Precinct 5",546,296,112,842,954
Totals,"18,357","8,686","5,600","27,043","32,643"

