Ward,"Timothy J. Cronin","William B. Bailey","Mary A. Carr","Thomas F. Mackey","William J. Moran","Michael J. Simonelli","Charles A. Stackpole","Joseph A. Butler","Joseph W. Carroll","Mary Hogan Crowley","Eugene Gagne","Hugh Murphy","Bernard J. Sheridan","Joseph E. Murray","Florence Cook","Joseph A. Trubiano","Lee Carver Kitson","Philip O. McCarthy","James H. Edwards","John Arcanti","William J. Costello","Carlo Milano","Thomas E. Flaherty","Harold Zirpolo","Timothy F. Deasy","George L. Keefe","William J. Grady","Sophie Burke","James H. Duggan","Dominick A. Veneri","Francis J. Lavin","Marshall L. Levy","Daniel Murnane","Wilfred R. Gauthier","Total Votes Cast"
Totals,"4,842","4,174","3,500","3,317","3,251","3,171","2,792","2,365","1,970","1,908","1,823","1,820","1,751","1,552","1,536","1,384","1,368","1,304","1,186","1,145","1,094","1,072","1,038","1,026","1,015",789,748,744,713,688,496,488,428,420,"55,764"
1,381,557,280,280,789,876,361,158,220,257,132,874,109,113,188,207,88,455,94,115,164,151,325,94,147,74,74,90,79,76,320,55,126,36,"8,345"
"Precinct 1",100,97,51,57,266,275,84,32,54,41,33,201,19,16,36,42,9,74,24,21,39,33,47,15,36,9,15,16,18,14,43,12,44,8,"1,881"
"Precinct 2",82,111,56,55,135,170,82,37,39,48,34,168,21,17,51,47,24,82,19,24,28,37,124,18,23,16,15,25,8,12,86,15,17,10,"1,736"
"Precinct 3",65,123,64,62,164,123,65,39,40,53,26,163,17,31,41,34,22,57,19,30,27,33,58,18,22,13,22,13,18,19,16,5,15,4,"1,521"
"Precinct 4",92,142,60,57,111,130,70,29,34,78,23,89,36,23,30,43,18,147,17,18,35,15,45,12,43,27,12,20,13,7,20,11,18,7,"1,532"
"Precinct 5",42,84,49,49,113,178,60,21,53,37,16,253,16,26,30,41,15,95,15,22,35,33,51,31,23,9,10,16,22,24,155,12,32,7,"1,675"
2,"1,368",182,611,320,513,379,320,235,746,397,171,192,129,124,155,138,60,116,282,189,138,133,151,91,141,74,271,92,115,98,29,36,43,195,"8,234"
"Precinct 1",138,18,99,28,127,168,64,27,43,55,29,78,19,20,23,50,10,20,31,77,47,47,24,30,13,13,23,12,12,37,5,7,8,5,"1,407"
"Precinct 2",258,39,110,65,91,29,50,45,195,72,38,22,26,24,30,18,10,25,43,13,21,11,31,10,27,8,44,16,20,8,8,8,6,84,"1,505"
"Precinct 3",230,32,133,52,58,27,28,32,151,75,13,14,22,13,20,6,6,12,93,10,8,9,12,6,17,15,34,10,21,5,3,5,5,10,"1,187"
"Precinct 4",301,19,112,76,99,33,52,31,222,101,17,24,24,28,23,17,7,16,44,21,22,18,36,12,39,10,56,18,24,13,2,7,8,61,"1,593"
"Precinct 5",163,38,97,59,64,61,68,72,53,28,47,25,16,17,31,22,18,21,36,42,17,29,17,18,21,19,73,17,11,18,7,3,7,11,"1,246"
"Precinct 6",278,36,60,40,74,61,58,28,82,66,27,29,22,22,28,25,9,22,35,26,23,19,31,15,24,9,41,19,27,17,4,6,9,24,"1,296"
3,832,640,821,716,356,282,263,709,255,380,156,161,137,138,195,77,168,79,229,108,106,91,89,66,76,202,121,71,61,77,15,19,35,26,"7,757"
"Precinct 1",184,87,130,84,89,94,38,105,79,101,22,61,23,27,30,26,27,21,15,20,25,28,16,16,20,21,21,21,7,17,1,4,15,8,"1,483"
"Precinct 2",178,129,125,101,71,21,52,76,82,118,20,34,25,28,54,10,28,22,56,8,15,13,17,11,16,31,21,13,17,7,6,3,6,6,"1,420"
"Precinct 3",138,171,178,185,74,62,80,154,41,44,41,27,29,36,37,19,47,12,88,12,27,25,22,14,20,34,31,13,13,16,3,7,9,3,"1,712"
"Precinct 4",218,110,171,163,67,67,59,212,32,64,48,25,23,26,44,17,23,10,47,63,26,19,19,19,14,22,39,14,12,28,3,0,3,6,"1,713"
"Precinct 5",114,143,217,183,55,38,34,162,21,53,25,14,37,21,30,5,43,14,23,5,13,6,15,6,6,94,9,10,12,9,2,5,2,3,"1,429"
4,523,963,509,560,544,850,393,291,177,271,189,272,221,158,334,647,168,256,140,387,175,396,157,167,375,131,77,89,81,113,67,51,106,42,"9,880"
"Precinct 1",100,240,97,78,105,185,75,47,25,72,41,50,38,28,56,77,40,60,26,23,22,27,24,32,132,23,14,17,16,23,13,12,11,11,"1,840"
"Precinct 2",40,87,43,33,41,220,49,26,17,34,22,29,15,22,43,191,12,37,11,35,33,87,17,30,28,13,6,6,8,25,6,3,16,2,"1,287"
"Precinct 3",91,164,91,97,86,89,61,47,36,54,30,44,47,31,52,50,32,43,24,134,21,37,29,25,102,16,12,19,11,15,13,11,13,8,"1,635"
