Ward,"Charles F. Hurley
Democratic","Oscar U. Dionne
Republican","William R. Ferry
Prohibition","Harry Maltzman
Socialist","Thomas Gilmartin
Socialist Labor","Frederick S. Reynolds
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,170","12,650",428,239,234,121,"1,566","32,843","34,408"
1,"2,680","1,232",45,23,36,15,235,"4,031","4,266"
"Precinct 1",770,255,11,4,8,2,75,"1,050","1,125"
"Precinct 2",814,343,13,10,11,1,67,"1,192","1,259"
"Precinct 3",476,224,10,4,5,4,47,723,770
"Precinct 4",620,410,11,5,12,8,46,"1,066","1,112"
2,"3,659",477,28,42,42,15,245,"4,263","4,508"
"Precinct 1",542,34,5,4,9,5,63,599,662
"Precinct 2",891,118,8,10,11,1,37,"1,039","1,075"
"Precinct 3",456,73,2,1,4,1,29,537,566
"Precinct 4","1,002",88,6,8,8,5,58,"1,117","1,175"
"Precinct 5",768,164,7,19,10,3,58,971,"1,029"
3,"2,767","1,655",53,25,29,26,213,"4,555","4,768"
"Precinct 1",657,289,8,3,6,4,50,967,"1,017"
"Precinct 2",460,388,10,11,6,8,31,883,914
"Precinct 3",747,514,20,6,11,7,63,"1,305","1,368"
"Precinct 4",903,464,15,5,6,7,69,"1,400","1,469"
4,"2,902","2,139",83,50,32,18,251,"5,224","5,475"
"Precinct 1",537,476,19,12,8,5,46,"1,057","1,103"
"Precinct 2",840,283,12,10,7,8,68,"1,160","1,228"
"Precinct 3",463,490,18,5,2,1,38,979,"1,017"
"Precinct 4",562,555,18,13,6,4,52,"1,158","1,210"
"Precinct 5",500,335,16,10,9,0,47,870,917
5,"3,108","1,546",55,34,33,20,243,"4,796","5,039"
"Precinct 1",902,263,12,6,4,3,66,"1,190","1,256"
"Precinct 2",737,331,12,9,6,5,61,"1,100","1,161"
"Precinct 3",754,513,19,4,17,5,52,"1,312","1,364"
"Precinct 4",715,439,12,15,6,7,64,"1,194","1,258"
6,"1,861","2,874",89,38,22,13,178,"4,897","5,075"
"Precinct 1",531,680,23,14,7,6,39,"1,261","1,300"
"Precinct 2",445,584,27,8,4,2,42,"1,070","1,112"
"Precinct 3",415,757,24,11,4,1,33,"1,212","1,245"
"Precinct 4",470,853,15,5,7,4,64,"1,354","1,418"
7,"2,193","2,727",75,27,40,15,201,"5,077","5,278"
"Precinct 1",484,564,16,3,7,1,57,"1,075","1,132"
"Precinct 2",394,459,14,1,13,2,33,883,916
"Precinct 3",370,758,17,6,5,2,38,"1,158","1,196"
"Precinct 4",466,414,13,3,5,5,32,906,938
"Precinct 5",479,532,15,14,10,5,41,"1,055","1,096"
Totals,"19,170","12,650",428,239,234,121,"1,566","32,843","34,408"

