Ward,"Marie E. Howe
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,759","1,358","4,759","6,117"
1,"2,093",521,"2,093","2,614"
"Precinct 1",413,86,413,499
"Precinct 2",407,80,407,487
"Precinct 3",402,118,402,520
"Precinct 4",498,106,498,604
"Precinct 5",373,131,373,504
2,549,161,549,710
"Precinct 1",208,63,208,271
"Precinct 6",341,98,341,439
3,575,206,575,781
"Precinct 1",575,206,575,781
4,"1,542",470,"1,542","2,012"
"Precinct 1",544,154,544,698
"Precinct 2",409,135,409,544
"Precinct 4",589,181,589,770
Totals,"4,759","1,358","4,759","6,117"

