Ward,"Jack E. Robinson, III","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,506,14,509,520,"1,029"
1,50,4,51,54,105
"Precinct 1",18,0,15,18,33
"Precinct 2",16,4,16,20,36
"Precinct 3",16,0,20,16,36
2,70,3,49,73,122
"Precinct 1",17,1,14,18,32
"Precinct 2",25,1,13,26,39
"Precinct 3",28,1,22,29,51
3,74,2,90,76,166
"Precinct 1",20,2,30,22,52
"Precinct 2",27,0,32,27,59
"Precinct 3",27,0,28,27,55
4,79,1,77,80,157
"Precinct 1",28,0,19,28,47
"Precinct 2",32,0,28,32,60
"Precinct 3",19,1,30,20,50
5,74,3,73,77,150
"Precinct 1",19,1,26,20,46
"Precinct 2",28,1,21,29,50
"Precinct 3",27,1,26,28,54
6,74,1,82,75,157
"Precinct 1",27,0,27,27,54
"Precinct 2",31,1,41,32,73
"Precinct 3",16,0,14,16,30
7,85,0,87,85,172
"Precinct 1",30,0,33,30,63
"Precinct 2",18,0,27,18,45
"Precinct 3",37,0,27,37,64
Totals,506,14,509,520,"1,029"

