Ward,"Mildred W. Davis","Grace A. Whitman","Abbie L. Tebbets","Lucius K. Thayer","Berton S. Evans","Annie L. Brown","Total Votes Cast"
Totals,447,442,432,417,404,384,"2,526"
1,56,58,33,36,31,32,246
"Precinct 1",10,11,5,4,5,6,41
"Precinct 2",19,20,8,14,9,8,78
"Precinct 3",7,7,1,3,2,3,23
"Precinct 4",20,20,19,15,15,15,104
2,11,11,23,22,20,20,107
"Precinct 1",0,1,1,1,1,2,6
"Precinct 2",2,2,7,5,4,3,23
"Precinct 3",2,2,4,4,4,4,20
"Precinct 4",0,0,4,4,4,4,16
"Precinct 5",7,6,7,8,7,7,42
3,78,76,51,51,48,41,345
"Precinct 1",11,15,6,7,7,6,52
"Precinct 2",25,25,17,20,16,12,115
"Precinct 3",20,19,18,15,15,15,102
"Precinct 4",22,17,10,9,10,8,76
4,106,94,63,64,64,54,445
"Precinct 1",33,30,15,12,12,10,112
"Precinct 2",5,6,5,7,7,4,34
"Precinct 3",24,21,13,14,13,13,98
"Precinct 4",15,14,17,18,18,17,99
"Precinct 5",29,23,13,13,14,10,102
5,43,42,60,55,51,53,304
"Precinct 1",10,12,5,6,5,5,43
"Precinct 2",3,4,14,14,12,13,60
"Precinct 3",21,19,29,24,25,25,143
"Precinct 4",9,7,12,11,9,10,58
6,89,83,148,125,126,124,695
"Precinct 1",27,24,38,36,37,38,200
"Precinct 2",10,10,40,29,28,27,144
"Precinct 3",21,21,48,39,41,41,211
"Precinct 4",31,28,22,21,20,18,140
7,64,58,64,64,64,60,374
"Precinct 1",10,10,20,19,19,18,96
"Precinct 2",14,10,10,10,10,10,64
"Precinct 3",18,17,13,15,14,12,89
"Precinct 4",8,8,10,10,8,10,54
"Precinct 5",14,13,11,10,13,10,71
Totals,447,442,432,417,404,384,"2,526"

