Ward,"Thaddeus Buczko
None/Unknown","Elwynn J. Miller
None/Unknown","Ethelbert L. Nevens
None/Unknown","John Charles Hedges
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,398","10,759",180,150,"2,933","37,487","40,420"
1,"3,284","1,078",33,19,361,"4,414","4,775"
"Precinct 1",652,189,9,4,75,854,929
"Precinct 2",622,207,5,1,75,835,910
"Precinct 3",594,177,5,3,70,779,849
"Precinct 4",652,263,7,2,73,924,997
"Precinct 5",764,242,7,9,68,"1,022","1,090"
2,"3,704",839,31,10,420,"4,584","5,004"
"Precinct 1",317,67,1,0,73,385,458
"Precinct 2",677,151,4,4,70,836,906
"Precinct 3",482,109,4,1,49,596,645
"Precinct 4",807,180,7,2,88,996,"1,084"
"Precinct 5",781,232,7,3,81,"1,023","1,104"
"Precinct 6",640,100,8,0,59,748,807
3,"3,459","1,409",21,21,421,"4,910","5,331"
"Precinct 1",820,246,6,1,125,"1,073","1,198"
"Precinct 2",599,276,6,7,61,888,949
"Precinct 3",740,347,4,7,89,"1,098","1,187"
"Precinct 4",732,266,3,4,79,"1,005","1,084"
"Precinct 5",568,274,2,2,67,846,913
4,"4,797","1,882",16,46,529,"6,741","7,270"
"Precinct 1",801,313,3,3,108,"1,120","1,228"
"Precinct 2",599,175,2,4,64,780,844
"Precinct 3",758,339,5,11,65,"1,113","1,178"
"Precinct 4",859,374,1,8,95,"1,242","1,337"
"Precinct 5",831,344,3,8,108,"1,186","1,294"
"Precinct 6",949,337,2,12,89,"1,300","1,389"
5,"4,194","1,522",30,18,455,"5,764","6,219"
"Precinct 1",680,239,3,2,75,924,999
"Precinct 2",676,235,9,2,73,922,995
"Precinct 3",737,268,5,3,86,"1,013","1,099"
"Precinct 4",722,264,2,5,73,993,"1,066"
"Precinct 5",654,200,7,2,69,863,932
"Precinct 6",725,316,4,4,79,"1,049","1,128"
6,"3,090","1,977",21,18,341,"5,106","5,447"
"Precinct 1",732,378,1,1,75,"1,112","1,187"
"Precinct 2",709,400,9,10,82,"1,128","1,210"
"Precinct 3",501,425,5,3,77,934,"1,011"
"Precinct 4",642,357,2,3,52,"1,004","1,056"
"Precinct 5",506,417,4,1,55,928,983
7,"3,870","2,052",28,18,406,"5,968","6,374"
"Precinct 1",751,411,7,5,91,"1,174","1,265"
"Precinct 2",744,305,6,2,73,"1,057","1,130"
"Precinct 3",657,491,5,4,91,"1,157","1,248"
"Precinct 4",960,400,1,4,91,"1,365","1,456"
"Precinct 5",758,445,9,3,60,"1,215","1,275"
Totals,"26,398","10,759",180,150,"2,933","37,487","40,420"

