Ward,"Vincent J. Manganello",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,418",30,784,"1,448","2,232"
1,166,7,104,173,277
"Precinct 1",60,3,29,63,92
"Precinct 2",56,1,42,57,99
"Precinct 3",50,3,33,53,86
2,157,3,84,160,244
"Precinct 1",49,0,28,49,77
"Precinct 2",48,2,26,50,76
"Precinct 3",60,1,30,61,91
3,203,4,118,207,325
"Precinct 1",75,2,31,77,108
"Precinct 2",67,1,46,68,114
"Precinct 3",61,1,41,62,103
4,187,5,99,192,291
"Precinct 1",55,0,29,55,84
"Precinct 2",67,2,42,69,111
"Precinct 3",65,3,28,68,96
5,193,4,99,197,296
"Precinct 1",52,1,27,53,80
"Precinct 2",68,1,35,69,104
"Precinct 3",73,2,37,75,112
6,268,3,140,271,411
"Precinct 1",89,0,50,89,139
"Precinct 2",95,3,42,98,140
"Precinct 3",84,0,48,84,132
7,244,4,140,248,388
"Precinct 1",78,2,40,80,120
"Precinct 2",70,1,55,71,126
"Precinct 3",96,1,45,97,142
Totals,"1,418",30,784,"1,448","2,232"

