Ward,"Paul A. McCarthy
Democratic","William B. Bailey
Republican","Harold A. Palmer
Democratic","Francis E. Ryan
Democratic","Harvey E. Frost
Republican","Philip J. Beyer, Jr
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,786","9,498","8,884","8,805","7,624","6,532","10,881","51,127","62,009"
1,"2,102","1,854","1,889","2,100","1,403","1,179","2,335","10,527","12,862"
"Precinct 1",420,313,376,434,216,193,490,"1,952","2,442"
"Precinct 2",373,381,339,362,293,244,430,"1,992","2,422"
"Precinct 3",348,304,322,349,245,197,389,"1,765","2,154"
"Precinct 4",480,438,434,459,343,283,509,"2,437","2,946"
"Precinct 5",481,418,418,496,306,262,517,"2,381","2,898"
3,"2,398","2,259","1,992","1,999","1,916","1,624","2,692","12,188","14,880"
"Precinct 1",539,405,470,468,275,247,689,"2,404","3,093"
"Precinct 2",424,543,348,346,438,407,491,"2,506","2,997"
"Precinct 3",480,480,399,381,465,374,505,"2,579","3,084"
"Precinct 4",489,424,423,431,362,293,527,"2,422","2,949"
"Precinct 5",466,407,352,373,376,303,480,"2,277","2,757"
4,"2,640","3,082","2,766","2,279","2,374","2,048","3,108","15,189","18,297"
"Precinct 1",463,707,444,377,521,456,659,"2,968","3,627"
"Precinct 2",393,307,507,358,225,181,501,"1,971","2,472"
"Precinct 3",447,589,421,389,507,446,465,"2,799","3,264"
"Precinct 4",501,668,455,412,559,479,490,"3,074","3,564"
"Precinct 5",438,524,515,387,394,334,612,"2,592","3,204"
"Precinct 6",398,287,424,356,168,152,381,"1,785","2,166"
5,"2,644","2,303","2,237","2,427","1,931","1,681","2,747","13,223","15,970"
"Precinct 1",430,352,386,444,315,262,472,"2,189","2,661"
"Precinct 2",490,342,393,376,294,236,461,"2,131","2,592"
"Precinct 3",382,441,352,327,380,340,376,"2,222","2,598"
"Precinct 4",483,453,395,421,377,335,407,"2,464","2,871"
"Precinct 5",420,258,379,500,186,163,599,"1,906","2,505"
"Precinct 6",439,457,332,359,379,345,432,"2,311","2,743"
Totals,"9,786","9,498","8,884","8,805","7,624","6,532","10,881","51,127","62,009"

