Ward,"Warren C. Daggett
None/Unknown","David J. Kelley
None/Unknown","Charles C. Warren
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,722","11,191",1,"4,401","26,914","31,315"
1,"1,379","1,453",0,514,"2,832","3,346"
"Precinct 1",654,546,0,257,"1,200","1,457"
"Precinct 2",516,343,0,149,859,"1,008"
"Precinct 3",162,272,0,81,434,515
"Precinct 4",47,292,0,27,339,366
2,602,"1,983",0,395,"2,585","2,980"
"Precinct 1",112,399,0,92,511,603
"Precinct 2",356,"1,140",0,233,"1,496","1,729"
"Precinct 3",134,444,0,70,578,648
3,"1,685","1,322",0,476,"3,007","3,483"
"Precinct 1",918,663,0,253,"1,581","1,834"
"Precinct 2",767,659,0,223,"1,426","1,649"
4,"1,647",943,1,479,"2,591","3,070"
"Precinct 1",877,494,1,244,"1,372","1,616"
"Precinct 2",770,449,0,235,"1,219","1,454"
5,"2,241","1,895",0,633,"4,136","4,769"
"Precinct 1","1,193",587,0,264,"1,780","2,044"
"Precinct 2",699,502,0,227,"1,201","1,428"
"Precinct 3",349,806,0,142,"1,155","1,297"
6,"2,812","1,844",0,774,"4,656","5,430"
"Precinct 1",477,648,0,199,"1,125","1,324"
"Precinct 2",586,401,0,180,987,"1,167"
"Precinct 3",755,296,0,178,"1,051","1,229"
"Precinct 4",994,499,0,217,"1,493","1,710"
7,"5,356","1,751",0,"1,130","7,107","8,237"
"Precinct 1","1,106",319,0,175,"1,425","1,600"
"Precinct 2","1,002",346,0,248,"1,348","1,596"
"Precinct 3","1,130",432,0,365,"1,562","1,927"
"Precinct 4",982,330,0,159,"1,312","1,471"
"Precinct 5","1,136",324,0,183,"1,460","1,643"
Totals,"15,722","11,191",1,"4,401","26,914","31,315"

