Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,671",208,"3,671","3,879"
1,341,25,341,366
"Precinct 1",64,10,64,74
"Precinct 2",68,6,68,74
"Precinct 3",71,5,71,76
"Precinct 4",96,4,96,100
"Precinct 5",42,0,42,42
2,155,30,155,185
"Precinct 1",14,8,14,22
"Precinct 2",31,3,31,34
"Precinct 3",34,3,34,37
"Precinct 4",15,6,15,21
"Precinct 5",39,7,39,46
"Precinct 6",22,3,22,25
3,497,37,497,534
"Precinct 1",64,10,64,74
"Precinct 2",125,3,125,128
"Precinct 3",149,9,149,158
"Precinct 4",57,8,57,65
"Precinct 5",102,7,102,109
4,633,40,633,673
"Precinct 1",172,11,172,183
"Precinct 2",42,4,42,46
"Precinct 3",119,0,119,119
"Precinct 4",165,7,165,172
"Precinct 5",110,14,110,124
"Precinct 6",25,4,25,29
5,482,27,482,509
"Precinct 1",76,6,76,82
"Precinct 2",45,1,45,46
"Precinct 3",115,4,115,119
"Precinct 4",125,2,125,127
"Precinct 5",33,8,33,41
"Precinct 6",88,6,88,94
6,877,30,877,907
"Precinct 1",162,4,162,166
"Precinct 2",169,11,169,180
"Precinct 3",183,8,183,191
"Precinct 4",187,5,187,192
"Precinct 5",176,2,176,178
7,686,19,686,705
"Precinct 1",154,7,154,161
"Precinct 2",127,1,127,128
"Precinct 3",180,5,180,185
"Precinct 4",109,4,109,113
"Precinct 5",116,2,116,118
Totals,"3,671",208,"3,671","3,879"

