Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,280","5,492","7,436","22,772","30,208"
1,"1,904",599,809,"2,503","3,312"
"Precinct 1",377,122,178,499,677
"Precinct 2",385,125,145,510,655
"Precinct 3",379,114,136,493,629
"Precinct 4",437,119,183,556,739
"Precinct 5",326,119,167,445,612
2,"2,091",519,984,"2,610","3,594"
"Precinct 1",152,52,135,204,339
"Precinct 2",433,92,180,525,705
"Precinct 3",251,78,136,329,465
"Precinct 4",450,110,189,560,749
"Precinct 5",421,116,187,537,724
"Precinct 6",384,71,157,455,612
3,"2,284",715,"1,036","2,999","4,035"
"Precinct 1",534,118,300,652,952
"Precinct 2",370,118,167,488,655
"Precinct 3",475,177,200,652,852
"Precinct 4",497,165,193,662,855
"Precinct 5",408,137,176,545,721
4,"3,074",967,"1,495","4,041","5,536"
"Precinct 1",489,194,242,683,925
"Precinct 2",367,114,216,481,697
"Precinct 3",557,161,212,718,930
"Precinct 4",536,183,235,719,954
"Precinct 5",545,173,313,718,"1,031"
"Precinct 6",580,142,277,722,999
5,"2,786",874,"1,097","3,660","4,757"
"Precinct 1",451,155,205,606,811
"Precinct 2",404,130,191,534,725
"Precinct 3",523,134,149,657,806
"Precinct 4",536,178,155,714,869
"Precinct 5",403,113,180,516,696
"Precinct 6",469,164,217,633,850
6,"2,321",849,926,"3,170","4,096"
"Precinct 1",539,176,190,715,905
"Precinct 2",525,191,213,716,929
"Precinct 3",394,176,198,570,768
"Precinct 4",461,168,166,629,795
"Precinct 5",402,138,159,540,699
7,"2,820",969,"1,089","3,789","4,878"
"Precinct 1",533,201,210,734,944
"Precinct 2",463,160,181,623,804
"Precinct 3",540,189,181,729,910
"Precinct 4",711,219,279,930,"1,209"
"Precinct 5",573,200,238,773,"1,011"
Totals,"17,280","5,492","7,436","22,772","30,208"

