Ward,"Al Gore/ Joe Lieberman
Democratic","George W. Bush/ Dick Cheney
Republican","Ralph Nader/ Winona LaDuke
Mass. Green Party","Harry Browne/ Art Olivier
Libertarian","Pat Buchanan/ Higgins, Sr
Reform","John Hagelin/ Mike Tompkins
Unenrolled","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,984","4,468","3,968",220,100,28,76,411,"28,844","29,255"
1,"2,124",443,198,13,14,3,6,67,"2,801","2,868"
"Precinct 1",668,132,76,5,5,0,2,17,888,905
"Precinct 2",791,158,69,6,4,2,2,26,"1,032","1,058"
"Precinct 3",665,153,53,2,5,1,2,24,881,905
2,"2,849",543,696,37,19,5,13,53,"4,162","4,215"
"Precinct 1",765,138,158,12,3,1,4,15,"1,081","1,096"
"Precinct 2","1,063",191,274,12,11,4,3,13,"1,558","1,571"
"Precinct 3","1,021",214,264,13,5,0,6,25,"1,523","1,548"
3,"2,902",715,689,46,12,5,12,73,"4,381","4,454"
"Precinct 1",985,214,218,16,5,2,1,27,"1,441","1,468"
"Precinct 2",894,232,218,10,1,1,5,21,"1,361","1,382"
"Precinct 3","1,023",269,253,20,6,2,6,25,"1,579","1,604"
4,"2,564",667,316,27,12,3,10,47,"3,599","3,646"
"Precinct 1",792,231,59,11,3,0,2,22,"1,098","1,120"
"Precinct 2",887,202,114,8,6,0,5,14,"1,222","1,236"
"Precinct 3",885,234,143,8,3,3,3,11,"1,279","1,290"
5,"3,024",630,625,30,12,5,14,69,"4,340","4,409"
"Precinct 1",973,225,138,9,3,2,4,21,"1,354","1,375"
"Precinct 2",995,205,204,7,7,0,4,26,"1,422","1,448"
"Precinct 3","1,056",200,283,14,2,3,6,22,"1,564","1,586"
6,"3,231",711,853,35,18,3,13,59,"4,864","4,923"
"Precinct 1","1,219",244,334,8,6,0,5,24,"1,816","1,840"
"Precinct 2","1,108",254,283,14,7,1,3,24,"1,670","1,694"
"Precinct 3",904,213,236,13,5,2,5,11,"1,378","1,389"
7,"3,290",759,591,32,13,4,8,43,"4,697","4,740"
"Precinct 1","1,110",253,235,12,4,3,1,6,"1,618","1,624"
"Precinct 2","1,078",218,193,13,5,0,1,17,"1,508","1,525"
"Precinct 3","1,102",288,163,7,4,1,6,20,"1,571","1,591"
Totals,"19,984","4,468","3,968",220,100,28,76,411,"28,844","29,255"

