Ward,"Allan Roy Kingston","Copley Amory, Jr","Lester W. Bowen","Walter C. Ahern, Jr","William H. McMasters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,202",466,378,170,96,212,"2,312","2,524"
6,640,254,210,81,55,106,"1,240","1,346"
"Precinct 1",115,42,41,15,9,25,222,247
"Precinct 2",121,57,38,18,13,22,247,269
"Precinct 3",165,53,42,17,14,28,291,319
"Precinct 4",93,48,45,10,7,15,203,218
"Precinct 5",146,54,44,21,12,16,277,293
7,562,212,168,89,41,106,"1,072","1,178"
"Precinct 1",128,58,38,30,9,19,263,282
"Precinct 2",101,30,26,14,9,24,180,204
"Precinct 3",166,54,48,21,13,30,302,332
"Precinct 4",96,36,27,10,3,20,172,192
"Precinct 5",71,34,29,14,7,13,155,168
Totals,"1,202",466,378,170,96,212,"2,312","2,524"

