Ward,"Patricia D. Jehlen
Democratic","Ronald A. Bargoot
Libertarian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,395","1,927",52,"1,952","13,374","15,326"
2,"1,171",169,6,198,"1,346","1,544"
"Precinct 3","1,171",169,6,198,"1,346","1,544"
3,"3,282",547,17,600,"3,846","4,446"
"Precinct 1","1,110",176,4,171,"1,290","1,461"
"Precinct 2","1,036",163,6,176,"1,205","1,381"
"Precinct 3","1,136",208,7,253,"1,351","1,604"
5,"3,228",594,13,564,"3,835","4,399"
"Precinct 1",988,184,2,198,"1,174","1,372"
"Precinct 2","1,062",221,8,154,"1,291","1,445"
"Precinct 3","1,178",189,3,212,"1,370","1,582"
6,"3,714",617,16,590,"4,347","4,937"
"Precinct 1","1,411",212,5,211,"1,628","1,839"
"Precinct 2","1,276",213,7,197,"1,496","1,693"
"Precinct 3","1,027",192,4,182,"1,223","1,405"
Totals,"11,395","1,927",52,"1,952","13,374","15,326"

