Ward,"Edward J. McCormack, Jr
None/Unknown","George Michaels
None/Unknown","August O. Johnson
None/Unknown","William D. Ross
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,808","11,180",330,132,"1,929","43,450","45,379"
1,"4,159","1,110",43,20,217,"5,332","5,549"
"Precinct 1",852,192,12,5,40,"1,061","1,101"
"Precinct 2",786,194,13,2,39,995,"1,034"
"Precinct 3",752,188,8,5,34,953,987
"Precinct 4",790,285,6,5,52,"1,086","1,138"
"Precinct 5",979,251,4,3,52,"1,237","1,289"
2,"4,599",832,41,27,317,"5,499","5,816"
"Precinct 1",471,66,8,5,55,550,605
"Precinct 2",813,168,1,3,44,985,"1,029"
"Precinct 3",603,120,6,6,47,735,782
"Precinct 4","1,040",167,5,2,59,"1,214","1,273"
"Precinct 5",884,238,16,5,67,"1,143","1,210"
"Precinct 6",788,73,5,6,45,872,917
3,"4,140","1,440",42,14,260,"5,636","5,896"
"Precinct 1",875,240,7,1,74,"1,123","1,197"
"Precinct 2",720,303,8,2,49,"1,033","1,082"
"Precinct 3",908,370,10,5,52,"1,293","1,345"
"Precinct 4",914,233,12,4,37,"1,163","1,200"
"Precinct 5",723,294,5,2,48,"1,024","1,072"
4,"5,704","2,006",66,15,372,"7,791","8,163"
"Precinct 1",980,325,7,1,64,"1,313","1,377"
"Precinct 2",733,190,13,3,69,939,"1,008"
"Precinct 3",916,418,9,2,65,"1,345","1,410"
"Precinct 4","1,016",409,13,2,37,"1,440","1,477"
"Precinct 5",945,361,11,4,76,"1,321","1,397"
"Precinct 6","1,114",303,13,3,61,"1,433","1,494"
5,"5,023","1,567",56,19,302,"6,665","6,967"
"Precinct 1",823,238,12,3,45,"1,076","1,121"
"Precinct 2",861,248,5,3,58,"1,117","1,175"
"Precinct 3",772,309,4,3,49,"1,088","1,137"
"Precinct 4",863,305,6,6,42,"1,180","1,222"
"Precinct 5",823,150,18,3,56,994,"1,050"
"Precinct 6",881,317,11,1,52,"1,210","1,262"
6,"3,663","2,118",33,10,199,"5,824","6,023"
"Precinct 1",806,391,3,1,52,"1,201","1,253"
"Precinct 2",846,445,14,2,44,"1,307","1,351"
"Precinct 3",614,438,4,4,39,"1,060","1,099"
"Precinct 4",767,368,7,1,28,"1,143","1,171"
"Precinct 5",630,476,5,2,36,"1,113","1,149"
7,"4,520","2,107",49,27,262,"6,703","6,965"
"Precinct 1",888,401,12,11,56,"1,312","1,368"
"Precinct 2",831,377,5,6,56,"1,219","1,275"
"Precinct 3",789,493,12,2,51,"1,296","1,347"
"Precinct 4","1,047",390,13,3,51,"1,453","1,504"
"Precinct 5",965,446,7,5,48,"1,423","1,471"
Totals,"31,808","11,180",330,132,"1,929","43,450","45,379"

