Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,45,107,45,152
1,-,12,12,12,24
"Precinct 1",-,1,2,1,3
"Precinct 2",-,7,3,7,10
"Precinct 3",-,4,7,4,11
2,-,4,8,4,12
"Precinct 1",-,2,5,2,7
"Precinct 2",-,1,0,1,1
"Precinct 3",-,1,3,1,4
3,-,5,21,5,26
"Precinct 1",-,1,3,1,4
"Precinct 2",-,3,11,3,14
"Precinct 3",-,1,7,1,8
4,-,2,12,2,14
"Precinct 1",-,0,6,0,6
"Precinct 2",-,1,3,1,4
"Precinct 3",-,1,3,1,4
5,-,11,28,11,39
"Precinct 1",-,6,16,6,22
"Precinct 2",-,3,5,3,8
"Precinct 3",-,2,7,2,9
6,-,2,6,2,8
"Precinct 1",-,0,2,0,2
"Precinct 2",-,2,3,2,5
"Precinct 3",-,0,1,0,1
7,-,9,20,9,29
"Precinct 1",-,3,8,3,11
"Precinct 2",-,5,6,5,11
"Precinct 3",-,1,6,1,7
Totals,-,45,107,45,152

