Ward,"Herbert Hoover",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,292","1,415",977,"4,707","5,684"
1,312,175,112,487,599
"Precinct 1",82,33,15,115,130
"Precinct 2",76,53,33,129,162
"Precinct 3",54,35,25,89,114
"Precinct 4",100,54,39,154,193
2,94,107,75,201,276
"Precinct 1",0,9,7,9,16
"Precinct 2",35,35,24,70,94
"Precinct 3",21,19,14,40,54
"Precinct 4",12,25,18,37,55
"Precinct 5",26,19,12,45,57
3,472,202,134,674,808
"Precinct 1",74,59,32,133,165
"Precinct 2",142,48,33,190,223
"Precinct 3",142,70,51,212,263
"Precinct 4",114,25,18,139,157
4,538,191,110,729,839
"Precinct 1",149,61,40,210,250
"Precinct 2",87,50,26,137,163
"Precinct 3",172,38,10,210,220
"Precinct 4",130,42,34,172,206
5,322,152,97,474,571
"Precinct 1",58,17,10,75,85
"Precinct 2",59,27,16,86,102
"Precinct 3",98,50,33,148,181
"Precinct 4",107,58,38,165,203
6,789,295,224,"1,084","1,308"
"Precinct 1",193,79,60,272,332
"Precinct 2",162,47,35,209,244
"Precinct 3",193,88,73,281,354
"Precinct 4",241,81,56,322,378
7,765,293,225,"1,058","1,283"
"Precinct 1",154,65,51,219,270
"Precinct 2",121,64,49,185,234
"Precinct 3",230,75,56,305,361
"Precinct 4",128,63,53,191,244
"Precinct 5",132,26,16,158,174
Totals,"3,292","1,415",977,"4,707","5,684"

