Ward,"Robert Q. Crane","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,757","3,691","13,757","17,448"
1,"1,570",446,"1,570","2,016"
"Precinct 1",334,91,334,425
"Precinct 2",319,94,319,413
"Precinct 3",300,68,300,368
"Precinct 4",340,95,340,435
"Precinct 5",277,98,277,375
2,"1,750",479,"1,750","2,229"
"Precinct 1",167,71,167,238
"Precinct 2",339,98,339,437
"Precinct 3",229,51,229,280
"Precinct 4",415,101,415,516
"Precinct 5",322,83,322,405
"Precinct 6",278,75,278,353
3,"1,858",488,"1,858","2,346"
"Precinct 1",453,139,453,592
"Precinct 2",277,56,277,333
"Precinct 3",389,116,389,505
"Precinct 4",406,95,406,501
"Precinct 5",333,82,333,415
4,"2,669",764,"2,669","3,433"
"Precinct 1",441,101,441,542
"Precinct 2",333,119,333,452
"Precinct 3",430,104,430,534
"Precinct 4",457,115,457,572
"Precinct 5",441,163,441,604
"Precinct 6",567,162,567,729
5,"2,275",622,"2,275","2,897"
"Precinct 1",457,116,457,573
"Precinct 2",318,110,318,428
"Precinct 3",353,83,353,436
"Precinct 4",394,97,394,491
"Precinct 5",355,85,355,440
"Precinct 6",398,131,398,529
6,"1,630",417,"1,630","2,047"
"Precinct 1",400,80,400,480
"Precinct 2",396,103,396,499
"Precinct 3",256,83,256,339
"Precinct 4",351,81,351,432
"Precinct 5",227,70,227,297
7,"2,005",475,"2,005","2,480"
"Precinct 1",410,103,410,513
"Precinct 2",332,87,332,419
"Precinct 3",349,94,349,443
"Precinct 4",527,109,527,636
"Precinct 5",387,82,387,469
Totals,"13,757","3,691","13,757","17,448"

