Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,920","18,318","5,405","27,238","32,643"
1,983,"2,344",738,"3,327","4,065"
"Precinct 1",193,510,158,703,861
"Precinct 2",188,416,145,604,749
"Precinct 3",172,356,140,528,668
"Precinct 4",238,488,170,726,896
"Precinct 5",192,574,125,766,891
2,798,"2,528",891,"3,326","4,217"
"Precinct 1",127,289,214,416,630
"Precinct 2",120,490,160,610,770
"Precinct 3",116,374,100,490,590
"Precinct 4",122,577,161,699,860
"Precinct 5",216,453,142,669,811
"Precinct 6",97,345,114,442,556
3,"1,116","2,634",688,"3,750","4,438"
"Precinct 1",217,567,164,784,948
"Precinct 2",269,438,162,707,869
"Precinct 3",254,498,149,752,901
"Precinct 4",189,577,140,766,906
"Precinct 5",187,554,73,741,814
4,"1,441","3,118",833,"4,559","5,392"
"Precinct 1",338,521,184,859,"1,043"
"Precinct 2",144,413,135,557,692
"Precinct 3",265,527,131,792,923
"Precinct 4",322,618,145,940,"1,085"
"Precinct 5",263,555,160,818,978
"Precinct 6",109,484,78,593,671
5,"1,212","2,816",812,"4,028","4,840"
"Precinct 1",204,455,118,659,777
"Precinct 2",189,495,127,684,811
"Precinct 3",233,457,128,690,818
"Precinct 4",215,516,146,731,877
"Precinct 5",139,426,154,565,719
"Precinct 6",232,467,139,699,838
6,"1,756","2,252",743,"4,008","4,751"
"Precinct 1",373,492,165,865,"1,030"
"Precinct 2",327,531,207,858,"1,065"
"Precinct 3",359,358,123,717,840
"Precinct 4",323,519,116,842,958
"Precinct 5",374,352,132,726,858
7,"1,614","2,626",700,"4,240","4,940"
"Precinct 1",340,548,164,888,"1,052"
"Precinct 2",283,490,144,773,917
"Precinct 3",396,505,127,901,"1,028"
"Precinct 4",290,552,147,842,989
"Precinct 5",305,531,118,836,954
Totals,"8,920","18,318","5,405","27,238","32,643"

