Ward,"William J. Donovan","Harold W. Wells","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,869","15,011",273,"33,880","34,153"
1,"2,294","1,838",41,"4,132","4,173"
"Precinct 1",445,396,8,841,849
"Precinct 2",442,362,9,804,813
"Precinct 3",410,339,5,749,754
"Precinct 4",504,325,9,829,838
"Precinct 5",493,416,10,909,919
2,"2,428","2,133",50,"4,561","4,611"
"Precinct 1",249,270,9,519,528
"Precinct 2",420,379,6,799,805
"Precinct 3",357,278,1,635,636
"Precinct 4",502,522,4,"1,024","1,028"
"Precinct 5",546,375,18,921,939
"Precinct 6",354,309,12,663,675
3,"2,588","1,810",27,"4,398","4,425"
"Precinct 1",504,412,3,916,919
"Precinct 2",421,343,5,764,769
"Precinct 3",554,388,10,942,952
"Precinct 4",559,354,6,913,919
"Precinct 5",550,313,3,863,866
4,"3,209","2,894",47,"6,103","6,150"
"Precinct 1",557,470,8,"1,027","1,035"
"Precinct 2",332,438,6,770,776
"Precinct 3",440,446,0,886,886
"Precinct 4",678,462,10,"1,140","1,150"
"Precinct 5",540,521,14,"1,061","1,075"
"Precinct 6",662,557,9,"1,219","1,228"
5,"2,845","2,684",39,"5,529","5,568"
"Precinct 1",341,558,4,899,903
"Precinct 2",503,418,11,921,932
"Precinct 3",426,441,6,867,873
"Precinct 4",619,352,9,971,980
"Precinct 5",370,506,4,876,880
"Precinct 6",586,409,5,995,"1,000"
6,"2,936","1,479",27,"4,415","4,442"
"Precinct 1",700,290,10,990,"1,000"
"Precinct 2",548,377,5,925,930
"Precinct 3",508,269,1,777,778
"Precinct 4",611,316,7,927,934
"Precinct 5",569,227,4,796,800
7,"2,609","2,173",42,"4,782","4,824"
"Precinct 1",577,385,17,962,979
"Precinct 2",501,374,7,875,882
"Precinct 3",511,402,6,913,919
"Precinct 4",534,534,5,"1,068","1,073"
"Precinct 5",486,478,7,964,971
Totals,"18,869","15,011",273,"33,880","34,153"

