Ward,"George W. Pratt","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,519","1,461","3,519","4,980"
1,418,247,418,665
"Precinct 1",205,71,205,276
"Precinct 2",135,40,135,175
"Precinct 3",53,49,53,102
"Precinct 4",25,87,25,112
2,240,220,240,460
"Precinct 1",54,95,54,149
"Precinct 2",123,87,123,210
"Precinct 3",63,38,63,101
3,453,135,453,588
"Precinct 1",243,56,243,299
"Precinct 2",210,79,210,289
4,314,111,314,425
"Precinct 1",151,60,151,211
"Precinct 2",163,51,163,214
5,506,209,506,715
"Precinct 1",196,56,196,252
"Precinct 2",181,45,181,226
"Precinct 3",129,108,129,237
6,610,230,610,840
"Precinct 1",180,101,180,281
"Precinct 2",214,73,214,287
"Precinct 3",216,56,216,272
7,978,309,978,"1,287"
"Precinct 1",195,60,195,255
"Precinct 2",224,67,224,291
"Precinct 3",254,81,254,335
"Precinct 4",215,67,215,282
"Precinct 5",90,34,90,124
Totals,"3,519","1,461","3,519","4,980"

