Ward,"John B. Carr","Alexander F. Sullivan","John S. Sullivan","Alfred P. Farese","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,270",979,953,510,"1,312","7,712","9,024"
1,961,145,133,87,206,"1,326","1,532"
"Precinct 1",245,34,28,21,56,328,384
"Precinct 2",171,32,24,13,36,240,276
"Precinct 3",149,25,16,18,35,208,243
"Precinct 4",187,29,30,13,42,259,301
"Precinct 5",209,25,35,22,37,291,328
2,"1,098",180,151,96,305,"1,525","1,830"
"Precinct 1",185,28,15,42,103,270,373
"Precinct 2",190,29,33,7,46,259,305
"Precinct 3",144,33,14,10,28,201,229
"Precinct 4",240,49,47,17,52,353,405
"Precinct 5",160,16,27,15,33,218,251
"Precinct 6",179,25,15,5,43,224,267
3,782,150,188,73,226,"1,193","1,419"
"Precinct 1",198,30,53,23,73,304,377
"Precinct 2",141,35,21,3,28,200,228
"Precinct 3",145,24,49,9,40,227,267
"Precinct 4",184,41,33,25,53,283,336
"Precinct 5",114,20,32,13,32,179,211
4,827,166,143,103,181,"1,239","1,420"
"Precinct 1",163,39,18,11,37,231,268
"Precinct 2",101,21,13,32,21,167,188
"Precinct 3",123,24,36,17,31,200,231
"Precinct 4",168,29,43,7,46,247,293
"Precinct 5",159,25,17,25,30,226,256
"Precinct 6",113,28,16,11,16,168,184
5,932,170,166,117,254,"1,385","1,639"
"Precinct 1",173,20,21,17,31,231,262
"Precinct 2",133,31,32,30,40,226,266
"Precinct 3",113,26,32,14,25,185,210
"Precinct 4",134,40,21,8,36,203,239
"Precinct 5",196,30,33,29,74,288,362
"Precinct 6",183,23,27,19,48,252,300
6,288,77,84,10,60,459,519
"Precinct 1",76,26,11,1,16,114,130
"Precinct 2",68,15,15,4,11,102,113
"Precinct 3",35,12,14,2,9,63,72
"Precinct 4",76,17,32,2,18,127,145
"Precinct 5",33,7,12,1,6,53,59
7,382,91,88,24,80,585,665
"Precinct 1",80,21,22,2,20,125,145
"Precinct 2",66,27,6,6,12,105,117
"Precinct 3",64,13,16,6,19,99,118
"Precinct 4",92,13,18,6,17,129,146
"Precinct 5",80,17,26,4,12,127,139
Totals,"5,270",979,953,510,"1,312","7,712","9,024"

