Ward,"John Francis Casey","Joseph Ray Crimmins","Edward T. Sullivan","Joseph J. Corcoran","James J. Reagan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,767","5,458","1,423",828,443,"1,968","13,919","15,887"
1,"1,092",539,265,112,53,336,"2,061","2,397"
2,965,"1,127",309,178,102,373,"2,681","3,054"
3,836,892,163,75,58,251,"2,024","2,275"
4,"1,193",915,226,137,65,446,"2,536","2,982"
5,686,"1,049",161,118,62,271,"2,076","2,347"
6,403,378,111,101,41,114,"1,034","1,148"
7,592,558,188,107,62,177,"1,507","1,684"
Totals,"5,767","5,458","1,423",828,443,"1,968","13,919","15,887"

