Ward,"Marie E. Howe","Mary E. Fantasia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,811","3,645",289,"7,456","7,745"
1,"1,216",788,39,"2,004","2,043"
"Precinct 1",228,162,6,390,396
"Precinct 2",221,147,7,368,375
"Precinct 3",252,156,6,408,414
"Precinct 4",279,144,10,423,433
"Precinct 5",236,179,10,415,425
2,219,185,29,404,433
"Precinct 5",219,185,29,404,433
3,"1,015","1,226",127,"2,241","2,368"
"Precinct 1",249,275,35,524,559
"Precinct 2",222,206,23,428,451
"Precinct 3",207,212,27,419,446
"Precinct 4",165,306,22,471,493
"Precinct 5",172,227,20,399,419
4,599,429,33,"1,028","1,061"
"Precinct 1",276,187,14,463,477
"Precinct 4",323,242,19,565,584
5,513,788,42,"1,301","1,343"
"Precinct 2",157,262,18,419,437
"Precinct 3",177,223,14,400,414
"Precinct 6",179,303,10,482,492
6,249,229,19,478,497
"Precinct 2",249,229,19,478,497
Totals,"3,811","3,645",289,"7,456","7,745"

