Ward,"Joseph P. Kennedy II
Democratic","Clark C. Abt
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,719","4,675",106,"1,290","22,500","23,790"
1,"2,060",493,6,116,"2,559","2,675"
"Precinct 1",577,127,2,23,706,729
"Precinct 2",322,97,0,26,419,445
"Precinct 3",413,91,0,20,504,524
"Precinct 4",407,103,0,27,510,537
"Precinct 5",341,75,4,20,420,440
2,"2,080",486,14,175,"2,580","2,755"
"Precinct 1",184,42,0,16,226,242
"Precinct 2",435,118,0,34,553,587
"Precinct 3",222,42,0,26,264,290
"Precinct 4",436,86,12,37,534,571
"Precinct 5",427,119,0,37,546,583
"Precinct 6",376,79,2,25,457,482
3,"2,404",602,23,169,"3,029","3,198"
"Precinct 1",575,137,3,35,715,750
"Precinct 2",476,105,16,30,597,627
"Precinct 3",485,138,1,37,624,661
"Precinct 4",454,112,3,30,569,599
"Precinct 5",414,110,0,37,524,561
4,"3,045",861,11,212,"3,917","4,129"
"Precinct 1",557,153,2,40,712,752
"Precinct 2",371,81,2,20,454,474
"Precinct 3",497,163,4,58,664,722
"Precinct 4",582,182,1,29,765,794
"Precinct 5",498,163,1,48,662,710
"Precinct 6",540,119,1,17,660,677
5,"2,853",718,13,178,"3,584","3,762"
"Precinct 1",469,116,0,26,585,611
"Precinct 2",447,116,12,22,575,597
"Precinct 3",522,131,0,42,653,695
"Precinct 4",481,118,1,27,600,627
"Precinct 5",425,108,0,24,533,557
"Precinct 6",509,129,0,37,638,675
6,"2,372",723,32,237,"3,127","3,364"
"Precinct 1",550,151,2,58,703,761
"Precinct 2",552,163,9,46,724,770
"Precinct 3",487,150,10,53,647,700
"Precinct 4",411,126,0,46,537,583
"Precinct 5",372,133,11,34,516,550
7,"2,905",792,7,203,"3,704","3,907"
"Precinct 1",525,157,4,49,686,735
"Precinct 2",485,101,0,33,586,619
"Precinct 3",516,181,0,51,697,748
"Precinct 4",815,195,0,51,"1,010","1,061"
"Precinct 5",564,158,3,19,725,744
Totals,"17,719","4,675",106,"1,290","22,500","23,790"

