Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,603","5,202","1,010","28,805","36,383"
1,"2,928",546,949,"3,474","4,423"
"Precinct 1",602,113,173,715,888
"Precinct 2",533,92,213,625,838
"Precinct 3",512,85,189,597,786
"Precinct 4",611,112,182,723,905
"Precinct 5",670,144,192,814,"1,006"
2,"3,052",516,"1,197","3,568","4,765"
"Precinct 1",288,41,191,329,520
"Precinct 2",540,94,191,634,825
"Precinct 3",408,91,140,499,639
"Precinct 4",675,122,266,797,"1,063"
"Precinct 5",650,107,235,757,992
"Precinct 6",491,61,174,552,726
3,"2,992",700,"1,077","3,692","4,769"
"Precinct 1",614,118,248,732,980
"Precinct 2",546,117,171,663,834
"Precinct 3",606,211,233,817,"1,050"
"Precinct 4",639,113,224,752,976
"Precinct 5",587,141,201,728,929
4,"4,210",849,"1,343","5,059","6,402"
"Precinct 1",678,183,223,861,"1,084"
"Precinct 2",499,98,213,597,810
"Precinct 3",684,136,208,820,"1,028"
"Precinct 4",789,179,227,968,"1,195"
"Precinct 5",721,138,243,859,"1,102"
"Precinct 6",839,115,229,954,"1,183"
5,"3,736",780,"1,132","4,516","5,648"
"Precinct 1",563,135,157,698,855
"Precinct 2",629,123,240,752,992
"Precinct 3",578,152,183,730,913
"Precinct 4",694,139,170,833,"1,003"
"Precinct 5",587,107,167,694,861
"Precinct 6",685,124,215,809,"1,024"
6,"3,107",935,870,"4,042","4,912"
"Precinct 1",705,167,151,872,"1,023"
"Precinct 2",681,187,189,868,"1,057"
"Precinct 3",551,202,174,753,927
"Precinct 4",627,176,191,803,994
"Precinct 5",543,203,165,746,911
7,"3,578",876,"1,010","4,454","5,464"
"Precinct 1",681,169,196,850,"1,046"
"Precinct 2",632,165,197,797,994
"Precinct 3",721,183,191,904,"1,095"
"Precinct 4",791,182,241,973,"1,214"
"Precinct 5",753,177,185,930,"1,115"
Totals,"23,603","5,202","1,010","28,805","36,383"

