Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,644","9,309","3,220","23,953","27,173"
1,"1,647","1,276",463,"2,923","3,386"
"Precinct 1",508,355,164,863,"1,027"
"Precinct 2",587,480,164,"1,067","1,231"
"Precinct 3",552,441,135,993,"1,128"
2,"1,897","1,148",432,"3,045","3,477"
"Precinct 1",562,321,140,883,"1,023"
"Precinct 2",632,417,153,"1,049","1,202"
"Precinct 3",703,410,139,"1,113","1,252"
3,"2,160","1,352",507,"3,512","4,019"
"Precinct 1",725,499,190,"1,224","1,414"
"Precinct 2",684,421,146,"1,105","1,251"
"Precinct 3",751,432,171,"1,183","1,354"
4,"1,687","1,181",429,"2,868","3,297"
"Precinct 1",447,329,127,776,903
"Precinct 2",591,433,168,"1,024","1,192"
"Precinct 3",649,419,134,"1,068","1,202"
5,"2,172","1,401",438,"3,573","4,011"
"Precinct 1",662,454,144,"1,116","1,260"
"Precinct 2",694,482,148,"1,176","1,324"
"Precinct 3",816,465,146,"1,281","1,427"
6,"2,717","1,490",427,"4,207","4,634"
"Precinct 1",946,541,145,"1,487","1,632"
"Precinct 2",955,500,165,"1,455","1,620"
"Precinct 3",816,449,117,"1,265","1,382"
7,"2,364","1,461",524,"3,825","4,349"
"Precinct 1",812,471,154,"1,283","1,437"
"Precinct 2",735,445,178,"1,180","1,358"
"Precinct 3",817,545,192,"1,362","1,554"
Totals,"14,644","9,309","3,220","23,953","27,173"

