Ward,"Francis X. Hurley","Jerome J. Shea","Francis J. O'Gorman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,986","1,161","1,000","2,321","7,147","9,468"
1,619,183,191,383,993,"1,376"
"Precinct 1",160,73,55,133,288,421
"Precinct 2",169,56,66,99,291,390
"Precinct 3",136,21,29,69,186,255
"Precinct 4",154,33,41,82,228,310
2,"1,493",255,179,691,"1,927","2,618"
"Precinct 1",267,53,37,157,357,514
"Precinct 2",383,57,46,127,486,613
"Precinct 3",140,27,17,81,184,265
"Precinct 4",430,62,43,187,535,722
"Precinct 5",273,56,36,139,365,504
3,890,200,145,353,"1,235","1,588"
"Precinct 1",235,47,43,91,325,416
"Precinct 2",153,32,24,56,209,265
"Precinct 3",224,57,37,108,318,426
"Precinct 4",278,64,41,98,383,481
4,602,181,194,294,977,"1,271"
"Precinct 1",80,35,30,31,145,176
"Precinct 2",178,65,57,114,300,414
"Precinct 3",110,34,27,32,171,203
"Precinct 4",143,24,39,61,206,267
"Precinct 5",91,23,41,56,155,211
5,833,203,180,408,"1,216","1,624"
"Precinct 1",290,83,75,157,448,605
"Precinct 2",197,45,37,95,279,374
"Precinct 3",173,35,21,68,229,297
"Precinct 4",173,40,47,88,260,348
6,237,52,49,86,338,424
"Precinct 1",84,18,17,23,119,142
"Precinct 2",57,10,12,24,79,103
"Precinct 3",41,9,10,11,60,71
"Precinct 4",55,15,10,28,80,108
7,312,87,62,106,461,567
"Precinct 1",73,30,12,21,115,136
"Precinct 2",48,18,12,13,78,91
"Precinct 3",40,9,8,18,57,75
"Precinct 4",89,18,16,29,123,152
"Precinct 5",62,12,14,25,88,113
Totals,"4,986","1,161","1,000","2,321","7,147","9,468"

