Ward,"No Nomination",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,25,14,1,25,40
1,-,7,3,0,7,10
"Precinct 1",-,2,2,0,2,4
"Precinct 2",-,2,1,0,2,3
"Precinct 3",-,3,0,0,3,3
2,-,1,1,1,1,3
"Precinct 1",-,1,0,0,1,1
"Precinct 2",-,0,1,1,0,2
"Precinct 3",-,0,0,0,0,0
3,-,5,2,0,5,7
"Precinct 1",-,0,0,0,0,0
"Precinct 2",-,2,2,0,2,4
"Precinct 3",-,3,0,0,3,3
4,-,4,2,0,4,6
"Precinct 1",-,0,0,0,0,0
"Precinct 2",-,2,0,0,2,2
"Precinct 3",-,2,2,0,2,4
5,-,3,1,0,3,4
"Precinct 1",-,0,0,0,0,0
"Precinct 2",-,1,1,0,1,2
"Precinct 3",-,2,0,0,2,2
6,-,1,3,0,1,4
"Precinct 1",-,1,0,0,1,1
"Precinct 2",-,0,2,0,0,2
"Precinct 3",-,0,1,0,0,1
7,-,4,2,0,4,6
"Precinct 1",-,1,0,0,1,1
"Precinct 2",-,1,1,0,1,2
"Precinct 3",-,2,1,0,2,3
Totals,-,25,14,1,25,40

