Ward,"Edward M. Rowe
Republican","Charles H. Shea
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,376","4,950","1,219","11,326","12,545"
6,"3,346","2,232",580,"5,578","6,158"
"Precinct 1",677,525,151,"1,202","1,353"
"Precinct 2",683,519,133,"1,202","1,335"
"Precinct 3",620,336,105,956,"1,061"
"Precinct 4",620,503,86,"1,123","1,209"
"Precinct 5",746,349,105,"1,095","1,200"
7,"3,030","2,718",639,"5,748","6,387"
"Precinct 1",673,527,154,"1,200","1,354"
"Precinct 2",558,588,114,"1,146","1,260"
"Precinct 3",702,471,118,"1,173","1,291"
"Precinct 4",514,573,141,"1,087","1,228"
"Precinct 5",583,559,112,"1,142","1,254"
Totals,"6,376","4,950","1,219","11,326","12,545"

