Ward,"Mary E. Fantasia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,345","5,391","11,345","16,736"
1,"1,393",589,"1,393","1,982"
"Precinct 1",284,134,284,418
"Precinct 2",261,96,261,357
"Precinct 3",272,120,272,392
"Precinct 4",312,118,312,430
"Precinct 5",264,121,264,385
2,"1,377",653,"1,377","2,030"
"Precinct 1",137,52,137,189
"Precinct 2",295,126,295,421
"Precinct 3",145,59,145,204
"Precinct 4",301,151,301,452
"Precinct 5",289,141,289,430
"Precinct 6",210,124,210,334
3,"1,525",745,"1,525","2,270"
"Precinct 1",377,169,377,546
"Precinct 2",287,118,287,405
"Precinct 3",292,158,292,450
"Precinct 4",329,143,329,472
"Precinct 5",240,157,240,397
4,"1,996",972,"1,996","2,968"
"Precinct 1",303,180,303,483
"Precinct 2",246,138,246,384
"Precinct 3",320,148,320,468
"Precinct 4",379,159,379,538
"Precinct 5",357,193,357,550
"Precinct 6",391,154,391,545
5,"1,904",802,"1,904","2,706"
"Precinct 1",348,99,348,447
"Precinct 2",333,162,333,495
"Precinct 3",297,135,297,432
"Precinct 4",331,139,331,470
"Precinct 5",243,151,243,394
"Precinct 6",352,116,352,468
6,"1,341",785,"1,341","2,126"
"Precinct 1",307,159,307,466
"Precinct 2",314,189,314,503
"Precinct 3",230,161,230,391
"Precinct 4",271,155,271,426
"Precinct 5",219,121,219,340
7,"1,809",845,"1,809","2,654"
"Precinct 1",314,129,314,443
"Precinct 2",283,134,283,417
"Precinct 3",319,180,319,499
"Precinct 4",526,253,526,779
"Precinct 5",367,149,367,516
Totals,"11,345","5,391","11,345","16,736"

