Ward,"John J. Butler","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,126","1,118","1,126","2,244"
1,86,42,86,128
"Precinct 1",21,15,21,36
"Precinct 2",19,6,19,25
"Precinct 3",19,11,19,30
"Precinct 4",27,10,27,37
2,660,879,660,"1,539"
"Precinct 1",115,199,115,314
"Precinct 2",186,218,186,404
"Precinct 3",61,79,61,140
"Precinct 4",180,245,180,425
"Precinct 5",118,138,118,256
3,119,77,119,196
"Precinct 1",32,21,32,53
"Precinct 2",24,5,24,29
"Precinct 3",29,24,29,53
"Precinct 4",34,27,34,61
4,59,32,59,91
"Precinct 1",13,6,13,19
"Precinct 2",22,15,22,37
"Precinct 3",15,2,15,17
"Precinct 4",9,9,9,18
5,101,52,101,153
"Precinct 1",44,24,44,68
"Precinct 2",15,12,15,27
"Precinct 3",20,5,20,25
"Precinct 4",22,11,22,33
6,35,9,35,44
"Precinct 1",16,3,16,19
"Precinct 2",8,0,8,8
"Precinct 3",9,2,9,11
"Precinct 4",2,4,2,6
7,66,27,66,93
"Precinct 1",16,6,16,22
"Precinct 2",11,2,11,13
"Precinct 3",10,4,10,14
"Precinct 4",21,10,21,31
"Precinct 5",8,5,8,13
Totals,"1,126","1,118","1,126","2,244"

