Ward,"Arthur D. Healey","Albert E. Morris","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,411",270,859,"6,681","7,540"
1,798,34,105,832,937
"Precinct 1",223,8,29,231,260
"Precinct 2",211,7,28,218,246
"Precinct 3",153,11,32,164,196
"Precinct 4",211,8,16,219,235
2,"2,085",67,344,"2,152","2,496"
"Precinct 1",328,21,82,349,431
"Precinct 2",513,12,77,525,602
"Precinct 3",213,11,37,224,261
"Precinct 4",658,18,83,676,759
"Precinct 5",373,5,65,378,443
3,"1,142",68,149,"1,210","1,359"
"Precinct 1",291,16,41,307,348
"Precinct 2",194,10,24,204,228
"Precinct 3",313,24,36,337,373
"Precinct 4",344,18,48,362,410
4,774,36,83,810,893
"Precinct 1",152,6,14,158,172
"Precinct 2",336,18,51,354,405
"Precinct 3",131,8,7,139,146
"Precinct 4",155,4,11,159,170
5,964,37,115,"1,001","1,116"
"Precinct 1",384,20,44,404,448
"Precinct 2",224,6,31,230,261
"Precinct 3",172,5,25,177,202
"Precinct 4",184,6,15,190,205
6,245,10,24,255,279
"Precinct 1",77,1,5,78,83
"Precinct 2",66,6,4,72,76
"Precinct 3",37,2,7,39,46
"Precinct 4",65,1,8,66,74
7,403,18,39,421,460
"Precinct 1",70,5,7,75,82
"Precinct 2",61,4,2,65,67
"Precinct 3",77,5,9,82,91
"Precinct 4",105,4,5,109,114
"Precinct 5",90,0,16,90,106
Totals,"6,411",270,859,"6,681","7,540"

