Ward,"Joseph E. Warner","Clarence A. Barnes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,625","4,595","1,651","12,220","13,871"
1,901,646,336,"1,547","1,883"
"Precinct 1",202,196,110,398,508
"Precinct 2",250,174,84,424,508
"Precinct 3",147,116,53,263,316
"Precinct 4",302,160,89,462,551
2,276,186,88,462,550
"Precinct 1",20,8,7,28,35
"Precinct 2",75,64,27,139,166
"Precinct 3",38,33,16,71,87
"Precinct 4",54,29,12,83,95
"Precinct 5",89,52,26,141,167
3,"1,132",531,249,"1,663","1,912"
"Precinct 1",219,122,61,341,402
"Precinct 2",294,116,42,410,452
"Precinct 3",303,169,86,472,558
"Precinct 4",316,124,60,440,500
4,"1,346",806,300,"2,152","2,452"
"Precinct 1",285,199,84,484,568
"Precinct 2",383,230,106,613,719
"Precinct 3",289,229,50,518,568
"Precinct 4",389,148,60,537,597
5,"1,057",542,285,"1,599","1,884"
"Precinct 1",215,71,56,286,342
"Precinct 2",218,141,80,359,439
"Precinct 3",327,185,86,512,598
"Precinct 4",297,145,63,442,505
6,"1,465",978,184,"2,443","2,627"
"Precinct 1",377,263,42,640,682
"Precinct 2",276,192,42,468,510
"Precinct 3",346,260,39,606,645
"Precinct 4",466,263,61,729,790
7,"1,448",906,209,"2,354","2,563"
"Precinct 1",299,189,49,488,537
"Precinct 2",230,184,33,414,447
"Precinct 3",405,212,61,617,678
"Precinct 4",236,148,35,384,419
"Precinct 5",278,173,31,451,482
Totals,"7,625","4,595","1,651","12,220","13,871"

