Ward,"Eugene H. Giroux","Francis E. Ryan","Edward L. Hagan","Robert J. Muldoon","Thomas L. Scanlon",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,305","4,764","3,228","1,408",446,37,"1,128","16,188","17,316"
1,"1,520",521,346,102,52,3,149,"2,544","2,693"
"Precinct 1",460,105,120,15,15,1,34,716,750
"Precinct 2",508,168,82,32,15,1,56,806,862
"Precinct 3",272,96,54,21,10,0,29,453,482
"Precinct 4",280,152,90,34,12,1,30,569,599
2,"1,109","1,112",666,271,104,4,256,"3,266","3,522"
"Precinct 1",190,211,68,36,14,0,66,519,585
"Precinct 2",247,282,159,63,33,0,51,784,835
"Precinct 3",124,125,67,49,13,2,23,380,403
"Precinct 4",348,282,215,73,17,0,66,935,"1,001"
"Precinct 5",200,212,157,50,27,2,50,648,698
3,782,725,474,379,68,9,186,"2,437","2,623"
"Precinct 1",225,223,115,53,17,2,43,635,678
"Precinct 2",121,135,55,96,7,1,28,415,443
"Precinct 3",197,186,132,97,20,1,61,633,694
"Precinct 4",239,181,172,133,24,5,54,754,808
4,"1,150",613,461,169,87,7,182,"2,487","2,669"
"Precinct 1",220,96,103,29,19,2,32,469,501
"Precinct 2",426,210,82,19,25,4,63,766,829
"Precinct 3",148,94,99,16,10,0,32,367,399
"Precinct 4",146,130,99,84,18,1,29,478,507
"Precinct 5",210,83,78,21,15,0,26,407,433
5,911,"1,070",529,238,62,8,215,"2,818","3,033"
"Precinct 1",246,453,162,35,15,5,66,916,982
"Precinct 2",268,155,137,100,19,1,52,680,732
"Precinct 3",206,221,95,50,21,0,55,593,648
"Precinct 4",191,241,135,53,7,2,42,629,671
6,405,274,406,92,33,4,58,"1,214","1,272"
"Precinct 1",100,88,134,22,7,0,15,351,366
"Precinct 2",91,66,55,29,16,1,15,258,273
"Precinct 3",144,52,83,18,4,3,17,304,321
"Precinct 4",70,68,134,23,6,0,11,301,312
7,528,449,346,157,40,2,82,"1,522","1,604"
"Precinct 1",97,84,108,37,10,0,17,336,353
"Precinct 2",108,108,54,12,9,2,20,293,313
"Precinct 3",102,67,68,41,8,0,14,286,300
"Precinct 4",109,117,75,37,7,0,15,345,360
"Precinct 5",112,73,41,30,6,0,16,262,278
Totals,"6,305","4,764","3,228","1,408",446,37,"1,128","16,188","17,316"

