Ward,"Loring P. Jordan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,097","1,581","7,097","8,678"
1,795,180,795,975
"Precinct 1",194,55,194,249
"Precinct 2",234,44,234,278
"Precinct 3",130,24,130,154
"Precinct 4",237,57,237,294
2,228,98,228,326
"Precinct 1",11,5,11,16
"Precinct 2",83,34,83,117
"Precinct 3",32,8,32,40
"Precinct 4",30,23,30,53
"Precinct 5",72,28,72,100
3,935,190,935,"1,125"
"Precinct 1",185,30,185,215
"Precinct 2",222,43,222,265
"Precinct 3",307,70,307,377
"Precinct 4",221,47,221,268
4,"1,222",224,"1,222","1,446"
"Precinct 1",291,38,291,329
"Precinct 2",168,48,168,216
"Precinct 3",285,48,285,333
"Precinct 4",317,54,317,371
"Precinct 5",161,36,161,197
5,825,229,825,"1,054"
"Precinct 1",143,35,143,178
"Precinct 2",170,54,170,224
"Precinct 3",259,76,259,335
"Precinct 4",253,64,253,317
6,"1,585",307,"1,585","1,892"
"Precinct 1",348,65,348,413
"Precinct 2",324,61,324,385
"Precinct 3",410,86,410,496
"Precinct 4",503,95,503,598
7,"1,507",353,"1,507","1,860"
"Precinct 1",325,81,325,406
"Precinct 2",262,57,262,319
"Precinct 3",408,81,408,489
"Precinct 4",240,59,240,299
"Precinct 5",272,75,272,347
Totals,"7,097","1,581","7,097","8,678"

