Ward,"Arthur Vitt Vitagliano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,997,"3,257",997,"4,254"
1,167,583,167,750
"Precinct 1",32,115,32,147
"Precinct 2",33,129,33,162
"Precinct 3",30,93,30,123
"Precinct 4",41,157,41,198
"Precinct 5",31,89,31,120
3,244,812,244,"1,056"
"Precinct 1",19,98,19,117
"Precinct 2",52,155,52,207
"Precinct 3",81,237,81,318
"Precinct 4",36,114,36,150
"Precinct 5",56,208,56,264
4,339,"1,050",339,"1,389"
"Precinct 1",66,228,66,294
"Precinct 2",34,83,34,117
"Precinct 3",58,176,58,234
"Precinct 4",82,254,82,336
"Precinct 5",55,191,55,246
"Precinct 6",44,118,44,162
5,247,812,247,"1,059"
"Precinct 1",35,97,35,132
"Precinct 2",28,110,28,138
"Precinct 3",47,160,47,207
"Precinct 4",62,202,62,264
"Precinct 5",15,63,15,78
"Precinct 6",60,180,60,240
Totals,997,"3,257",997,"4,254"

