Ward,"Salvatore (Sal) R. Albano
Democratic","Charles E. Shannon
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,705","10,310",146,"2,012","25,161","27,173"
1,"1,809","1,361",15,201,"3,185","3,386"
"Precinct 1",586,370,4,67,960,"1,027"
"Precinct 2",647,508,4,72,"1,159","1,231"
"Precinct 3",576,483,7,62,"1,066","1,128"
2,"2,039","1,123",14,301,"3,176","3,477"
"Precinct 1",590,350,5,78,945,"1,023"
"Precinct 2",689,385,4,124,"1,078","1,202"
"Precinct 3",760,388,5,99,"1,153","1,252"
3,"2,149","1,483",23,364,"3,655","4,019"
"Precinct 1",799,504,6,105,"1,309","1,414"
"Precinct 2",680,455,10,106,"1,145","1,251"
"Precinct 3",670,524,7,153,"1,201","1,354"
4,"1,682","1,401",25,189,"3,108","3,297"
"Precinct 1",452,388,2,61,842,903
"Precinct 2",607,511,15,59,"1,133","1,192"
"Precinct 3",623,502,8,69,"1,133","1,202"
5,"1,947","1,780",29,255,"3,756","4,011"
"Precinct 1",549,613,14,84,"1,176","1,260"
"Precinct 2",615,623,6,80,"1,244","1,324"
"Precinct 3",783,544,9,91,"1,336","1,427"
6,"2,632","1,580",19,403,"4,231","4,634"
"Precinct 1",992,523,7,110,"1,522","1,632"
"Precinct 2",907,580,7,126,"1,494","1,620"
"Precinct 3",733,477,5,167,"1,215","1,382"
7,"2,447","1,582",21,299,"4,050","4,349"
"Precinct 1",848,484,7,98,"1,339","1,437"
"Precinct 2",798,467,5,88,"1,270","1,358"
"Precinct 3",801,631,9,113,"1,441","1,554"
Totals,"14,705","10,310",146,"2,012","25,161","27,173"

