Ward,"James J. Corbett
Democratic","Joseph LoPresti, Jr
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,998","10,117","1,955","34,115","36,070"
1,"4,431","1,697",351,"6,128","6,479"
"Precinct 1","1,021",300,84,"1,321","1,405"
"Precinct 2",814,346,71,"1,160","1,231"
"Precinct 3",825,276,51,"1,101","1,152"
"Precinct 4",869,390,76,"1,259","1,335"
"Precinct 5",902,385,69,"1,287","1,356"
2,"5,406","1,344",414,"6,750","7,164"
"Precinct 1",864,213,99,"1,077","1,176"
"Precinct 2",938,176,59,"1,114","1,173"
"Precinct 3",675,210,46,885,931
"Precinct 4","1,039",214,82,"1,253","1,335"
"Precinct 5",943,354,75,"1,297","1,372"
"Precinct 6",947,177,53,"1,124","1,177"
3,"4,121","2,030",350,"6,151","6,501"
"Precinct 1",919,353,70,"1,272","1,342"
"Precinct 2",771,418,62,"1,189","1,251"
"Precinct 3",825,491,79,"1,316","1,395"
"Precinct 4",923,369,66,"1,292","1,358"
"Precinct 5",683,399,73,"1,082","1,155"
4,"5,350","2,757",462,"8,107","8,569"
"Precinct 1","1,048",502,90,"1,550","1,640"
"Precinct 2",656,328,84,984,"1,068"
"Precinct 3",851,568,73,"1,419","1,492"
"Precinct 4",977,555,70,"1,532","1,602"
"Precinct 5",914,467,99,"1,381","1,480"
"Precinct 6",904,337,46,"1,241","1,287"
5,"4,690","2,289",378,"6,979","7,357"
"Precinct 1",752,314,64,"1,066","1,130"
"Precinct 2",791,410,63,"1,201","1,264"
"Precinct 3",735,455,54,"1,190","1,244"
"Precinct 4",810,437,47,"1,247","1,294"
"Precinct 5",816,256,77,"1,072","1,149"
"Precinct 6",786,417,73,"1,203","1,276"
Totals,"23,998","10,117","1,955","34,115","36,070"

