Ward,"Erson B. Barlow","John Ernest Quigley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,609","1,408","1,661","7,017","8,678"
1,583,201,191,784,975
"Precinct 1",136,55,58,191,249
"Precinct 2",176,57,45,233,278
"Precinct 3",100,28,26,128,154
"Precinct 4",171,61,62,232,294
2,167,70,89,237,326
"Precinct 1",6,5,5,11,16
"Precinct 2",64,23,30,87,117
"Precinct 3",22,12,6,34,40
"Precinct 4",22,10,21,32,53
"Precinct 5",53,20,27,73,100
3,767,142,216,909,"1,125"
"Precinct 1",147,38,30,185,215
"Precinct 2",192,22,51,214,265
"Precinct 3",256,46,75,302,377
"Precinct 4",172,36,60,208,268
4,992,235,219,"1,227","1,446"
"Precinct 1",243,52,34,295,329
"Precinct 2",126,45,45,171,216
"Precinct 3",245,38,50,283,333
"Precinct 4",270,44,57,314,371
"Precinct 5",108,56,33,164,197
5,644,189,221,833,"1,054"
"Precinct 1",126,24,28,150,178
"Precinct 2",112,49,63,161,224
"Precinct 3",209,61,65,270,335
"Precinct 4",197,55,65,252,317
6,"1,304",242,346,"1,546","1,892"
"Precinct 1",276,70,67,346,413
"Precinct 2",265,51,69,316,385
"Precinct 3",331,56,109,387,496
"Precinct 4",432,65,101,497,598
7,"1,152",329,379,"1,481","1,860"
"Precinct 1",245,68,93,313,406
"Precinct 2",207,54,58,261,319
"Precinct 3",341,66,82,407,489
"Precinct 4",163,62,74,225,299
"Precinct 5",196,79,72,275,347
Totals,"5,609","1,408","1,661","7,017","8,678"

