Ward,"Keiko M. Orrall","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,497,15,302,512,814
1,78,3,45,81,126
"Precinct 1",29,0,6,29,35
"Precinct 2",31,0,22,31,53
"Precinct 3",18,3,17,21,38
2,59,3,31,62,93
"Precinct 1",19,0,5,19,24
"Precinct 2",17,2,10,19,29
"Precinct 3",23,1,16,24,40
3,76,2,42,78,120
"Precinct 1",22,1,7,23,30
"Precinct 2",31,1,16,32,48
"Precinct 3",23,0,19,23,42
4,71,1,39,72,111
"Precinct 1",36,0,17,36,53
"Precinct 2",12,1,10,13,23
"Precinct 3",23,0,12,23,35
5,80,4,60,84,144
"Precinct 1",28,2,27,30,57
"Precinct 2",26,0,20,26,46
"Precinct 3",26,2,13,28,41
6,50,2,44,52,96
"Precinct 1",13,0,18,13,31
"Precinct 2",22,1,16,23,39
"Precinct 3",15,1,10,16,26
7,83,0,41,83,124
"Precinct 1",23,0,10,23,33
"Precinct 2",19,0,13,19,32
"Precinct 3",41,0,18,41,59
Totals,497,15,302,512,814

