Ward,"Kenneth G. Chase","Kevin P. Scott",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,154,121,2,49,277,326
1,16,11,0,4,27,31
"Precinct 1",6,2,0,0,8,8
"Precinct 2",7,4,0,3,11,14
"Precinct 3",3,5,0,1,8,9
2,20,15,1,3,36,39
"Precinct 1",5,4,0,0,9,9
"Precinct 2",6,1,0,1,7,8
"Precinct 3",9,10,1,2,20,22
3,27,23,0,11,50,61
"Precinct 1",6,3,0,6,9,15
"Precinct 2",10,8,0,2,18,20
"Precinct 3",11,12,0,3,23,26
4,20,25,1,4,46,50
"Precinct 1",4,14,0,3,18,21
"Precinct 2",6,5,1,0,12,12
"Precinct 3",10,6,0,1,16,17
5,17,17,0,9,34,43
"Precinct 1",6,5,0,3,11,14
"Precinct 2",7,7,0,3,14,17
"Precinct 3",4,5,0,3,9,12
6,25,18,0,9,43,52
"Precinct 1",13,11,0,4,24,28
"Precinct 2",8,6,0,2,14,16
"Precinct 3",4,1,0,3,5,8
7,29,12,0,9,41,50
"Precinct 1",11,4,0,3,15,18
"Precinct 2",7,4,0,5,11,16
"Precinct 3",11,4,0,1,15,16
Totals,154,121,2,49,277,326

