Ward,"Deval L. Patrick","Timothy P. Cahill","Charles D. Baker","Jill E. Stein","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,758",20,17,1,204,"1,066","4,000","5,066"
1,429,3,0,0,40,171,472,643
"Precinct 1",159,3,0,0,9,75,171,246
"Precinct 2",171,0,0,0,20,70,191,261
"Precinct 3",99,0,0,0,11,26,110,136
2,493,0,2,0,31,119,526,645
"Precinct 1",185,0,2,0,5,48,192,240
"Precinct 2",156,0,0,0,9,31,165,196
"Precinct 3",152,0,0,0,17,40,169,209
3,599,0,0,0,42,153,641,794
"Precinct 1",222,0,0,0,12,66,234,300
"Precinct 2",183,0,0,0,20,38,203,241
"Precinct 3",194,0,0,0,10,49,204,253
4,382,8,6,0,25,140,421,561
"Precinct 1",104,0,0,0,14,60,118,178
"Precinct 2",132,5,6,0,1,38,144,182
"Precinct 3",146,3,0,0,10,42,159,201
5,595,6,7,1,20,185,629,814
"Precinct 1",189,3,2,0,8,67,202,269
"Precinct 2",187,2,3,1,3,61,196,257
"Precinct 3",219,1,2,0,9,57,231,288
6,640,1,2,0,25,138,668,806
"Precinct 1",220,0,0,0,10,49,230,279
"Precinct 2",263,0,0,0,9,54,272,326
"Precinct 3",157,1,2,0,6,35,166,201
7,620,2,0,0,21,160,643,803
"Precinct 1",265,0,0,0,9,45,274,319
"Precinct 2",180,2,0,0,1,46,183,229
"Precinct 3",175,0,0,0,11,69,186,255
Totals,"3,758",20,17,1,204,"1,066","4,000","5,066"

