Ward,"Benedict F. FitzGerald, Jr","Charles F. Jeff Sullivan","Edward P. Barry","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,491","3,532","1,129","1,458","10,152","11,610"
1,862,584,158,238,"1,604","1,842"
"Precinct 1",168,140,25,38,333,371
"Precinct 2",171,103,30,47,304,351
"Precinct 3",154,85,19,36,258,294
"Precinct 4",171,107,37,44,315,359
"Precinct 5",198,149,47,73,394,467
2,"1,308",643,198,353,"2,149","2,502"
"Precinct 1",229,93,49,143,371,514
"Precinct 2",276,101,31,49,408,457
"Precinct 3",130,106,23,23,259,282
"Precinct 4",260,155,35,64,450,514
"Precinct 5",158,98,34,39,290,329
"Precinct 6",255,90,26,35,371,406
3,807,512,189,225,"1,508","1,733"
"Precinct 1",184,107,53,65,344,409
"Precinct 2",121,89,30,41,240,281
"Precinct 3",174,105,36,41,315,356
"Precinct 4",175,101,39,40,315,355
"Precinct 5",153,110,31,38,294,332
4,844,654,254,283,"1,752","2,035"
"Precinct 1",188,125,47,51,360,411
"Precinct 2",136,81,51,73,268,341
"Precinct 3",118,93,50,37,261,298
"Precinct 4",137,150,32,35,319,354
"Precinct 5",140,101,46,48,287,335
"Precinct 6",125,104,28,39,257,296
5,841,571,181,254,"1,593","1,847"
"Precinct 1",139,87,34,32,260,292
"Precinct 2",125,82,32,44,239,283
"Precinct 3",121,71,22,29,214,243
"Precinct 4",143,110,30,34,283,317
"Precinct 5",154,108,29,64,291,355
"Precinct 6",159,113,34,51,306,357
6,362,283,69,42,714,756
"Precinct 1",78,85,13,6,176,182
"Precinct 2",82,47,20,13,149,162
"Precinct 3",64,22,11,10,97,107
"Precinct 4",86,89,15,9,190,199
"Precinct 5",52,40,10,4,102,106
7,467,285,80,63,832,895
"Precinct 1",81,64,14,9,159,168
"Precinct 2",105,47,21,17,173,190
"Precinct 3",90,54,14,11,158,169
"Precinct 4",125,54,15,14,194,208
"Precinct 5",66,66,16,12,148,160
Totals,"5,491","3,532","1,129","1,458","10,152","11,610"

