Ward,"Thomas H. Buckley","Leo D. Walsh","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,896","3,611",1,"3,908","13,508","17,416"
1,"1,411",616,0,666,"2,027","2,693"
"Precinct 1",414,165,0,171,579,750
"Precinct 2",429,184,0,249,613,862
"Precinct 3",254,107,0,121,361,482
"Precinct 4",314,160,0,125,474,599
2,"1,967",734,0,821,"2,701","3,522"
"Precinct 1",278,134,0,173,412,585
"Precinct 2",481,182,0,172,663,835
"Precinct 3",238,85,0,80,323,403
"Precinct 4",571,186,0,244,757,"1,001"
"Precinct 5",399,147,0,152,546,698
3,"1,516",524,0,583,"2,040","2,623"
"Precinct 1",368,132,0,178,500,678
"Precinct 2",255,98,0,90,353,443
"Precinct 3",396,156,0,142,552,694
"Precinct 4",497,138,0,173,635,808
4,"1,487",579,0,603,"2,066","2,669"
"Precinct 1",276,107,0,118,383,501
"Precinct 2",452,181,0,196,633,829
"Precinct 3",225,63,0,111,288,399
"Precinct 4",297,108,0,102,405,507
"Precinct 5",237,120,0,76,357,433
5,"1,750",592,0,691,"2,342","3,033"
"Precinct 1",553,200,0,229,753,982
"Precinct 2",415,150,0,167,565,732
"Precinct 3",376,121,0,151,497,648
"Precinct 4",406,121,0,144,527,671
6,768,249,0,255,"1,017","1,272"
"Precinct 1",199,76,0,91,275,366
"Precinct 2",160,64,0,49,224,273
"Precinct 3",203,57,0,61,260,321
"Precinct 4",206,52,0,54,258,312
7,997,317,1,289,"1,315","1,604"
"Precinct 1",210,65,0,78,275,353
"Precinct 2",195,69,1,48,265,313
"Precinct 3",179,58,0,63,237,300
"Precinct 4",229,75,0,56,304,360
"Precinct 5",184,50,0,44,234,278
Totals,"9,896","3,611",1,"3,908","13,508","17,416"

