Ward,"No Nomination","Blank Votes","Total Ballots Cast"
Totals,-,"2,623","2,623"
1,-,245,245
"Precinct 1",-,50,50
"Precinct 2",-,80,80
"Precinct 3",-,64,64
"Precinct 4",-,51,51
2,-,123,123
"Precinct 1",-,14,14
"Precinct 2",-,50,50
"Precinct 3",-,0,0
"Precinct 4",-,24,24
"Precinct 5",-,35,35
3,-,483,483
"Precinct 1",-,60,60
"Precinct 2",-,148,148
"Precinct 3",-,187,187
"Precinct 4",-,88,88
4,-,489,489
"Precinct 1",-,135,135
"Precinct 2",-,36,36
"Precinct 3",-,121,121
"Precinct 4",-,96,96
"Precinct 5",-,101,101
5,-,316,316
"Precinct 1",-,15,15
"Precinct 2",-,95,95
"Precinct 3",-,113,113
"Precinct 4",-,93,93
6,-,586,586
"Precinct 1",-,85,85
"Precinct 2",-,121,121
"Precinct 3",-,149,149
"Precinct 4",-,231,231
7,-,381,381
"Precinct 1",-,83,83
"Precinct 2",-,94,94
"Precinct 3",-,96,96
"Precinct 4",-,40,40
"Precinct 5",-,68,68
Totals,-,"2,623","2,623"

