Ward,"Joseph M. McElroy","Christopher Carolina","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,332",4,543,"3,336","3,879"
1,310,0,56,310,366
"Precinct 1",57,0,17,57,74
"Precinct 2",61,0,13,61,74
"Precinct 3",69,0,7,69,76
"Precinct 4",88,0,12,88,100
"Precinct 5",35,0,7,35,42
2,139,4,42,143,185
"Precinct 1",12,4,6,16,22
"Precinct 2",30,0,4,30,34
"Precinct 3",31,0,6,31,37
"Precinct 4",13,0,8,13,21
"Precinct 5",36,0,10,36,46
"Precinct 6",17,0,8,17,25
3,452,0,82,452,534
"Precinct 1",62,0,12,62,74
"Precinct 2",105,0,23,105,128
"Precinct 3",141,0,17,141,158
"Precinct 4",55,0,10,55,65
"Precinct 5",89,0,20,89,109
4,568,0,105,568,673
"Precinct 1",153,0,30,153,183
"Precinct 2",38,0,8,38,46
"Precinct 3",109,0,10,109,119
"Precinct 4",149,0,23,149,172
"Precinct 5",94,0,30,94,124
"Precinct 6",25,0,4,25,29
5,416,0,93,416,509
"Precinct 1",62,0,20,62,82
"Precinct 2",36,0,10,36,46
"Precinct 3",101,0,18,101,119
"Precinct 4",110,0,17,110,127
"Precinct 5",28,0,13,28,41
"Precinct 6",79,0,15,79,94
6,810,0,97,810,907
"Precinct 1",150,0,16,150,166
"Precinct 2",160,0,20,160,180
"Precinct 3",167,0,24,167,191
"Precinct 4",168,0,24,168,192
"Precinct 5",165,0,13,165,178
7,637,0,68,637,705
"Precinct 1",141,0,20,141,161
"Precinct 2",117,0,11,117,128
"Precinct 3",171,0,14,171,185
"Precinct 4",105,0,8,105,113
"Precinct 5",103,0,15,103,118
Totals,"3,332",4,543,"3,336","3,879"

