Ward,"Vincent Paul Ciampa","Michael E. Capuano","Helen Corrigan","John J. McKenna","Patricia A. Berg","John J. Howe","Francis Leo McCarthy","Anthony M. Marinello","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,995","6,923","6,190","5,972","5,834","5,198","3,696","3,473","13,595","44,281","57,876"
1,931,674,728,731,624,808,516,371,"1,633","5,383","7,016"
2,865,839,741,741,976,598,517,422,"1,765","5,699","7,464"
3,779,805,724,662,862,617,419,407,"1,705","5,275","6,980"
4,"1,360","1,524","1,076","1,125",906,"1,101",790,661,"2,829","8,543","11,372"
5,991,"1,301",747,870,777,823,548,759,"2,120","6,816","8,936"
6,895,875,"1,056",977,938,701,460,405,"1,937","6,307","8,244"
7,"1,174",905,"1,118",866,751,550,446,448,"1,606","6,258","7,864"
Totals,"6,995","6,923","6,190","5,972","5,834","5,198","3,696","3,473","13,595","44,281","57,876"

