Ward,"Bill Schmidt","Anthony D. Pini","Barbara J. Auger Collins","Paul Harold Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,804","4,042","3,379","3,099","3,984","16,324","20,308"
1,667,513,423,423,373,"2,026","2,399"
"Precinct 1",189,130,114,142,104,575,679
"Precinct 2",113,75,70,84,54,342,396
"Precinct 3",128,111,77,65,76,381,457
"Precinct 4",129,111,77,75,68,392,460
"Precinct 5",108,86,85,57,71,336,407
2,657,458,370,328,523,"1,813","2,336"
"Precinct 1",43,78,23,18,59,162,221
"Precinct 2",144,82,82,88,109,396,505
"Precinct 3",73,32,50,34,49,189,238
"Precinct 4",138,91,75,71,105,375,480
"Precinct 5",138,84,74,58,127,354,481
"Precinct 6",121,91,66,59,74,337,411
3,780,530,443,409,557,"2,162","2,719"
"Precinct 1",175,133,116,104,117,528,645
"Precinct 2",151,97,68,79,122,395,517
"Precinct 3",176,106,94,66,113,442,555
"Precinct 4",122,102,85,81,105,390,495
"Precinct 5",156,92,80,79,100,407,507
4,"1,008",852,622,556,649,"3,038","3,687"
"Precinct 1",195,142,112,94,115,543,658
"Precinct 2",109,123,67,53,88,352,440
"Precinct 3",154,157,101,94,149,506,655
"Precinct 4",224,120,127,108,99,579,678
"Precinct 5",157,149,122,99,119,527,646
"Precinct 6",169,161,93,108,79,531,610
5,860,719,532,542,638,"2,653","3,291"
"Precinct 1",145,132,102,117,87,496,583
"Precinct 2",140,129,59,75,104,403,507
"Precinct 3",161,89,91,73,160,414,574
"Precinct 4",136,104,94,98,95,432,527
"Precinct 5",121,150,94,79,93,444,537
"Precinct 6",157,115,92,100,99,464,563
6,891,375,440,361,652,"2,067","2,719"
"Precinct 1",202,93,97,100,130,492,622
"Precinct 2",214,92,96,64,167,466,633
"Precinct 3",175,50,94,57,151,376,527
"Precinct 4",155,73,91,83,82,402,484
"Precinct 5",145,67,62,57,122,331,453
7,941,595,549,480,592,"2,565","3,157"
"Precinct 1",198,98,92,71,124,459,583
"Precinct 2",177,87,105,63,96,432,528
"Precinct 3",171,117,77,74,131,439,570
"Precinct 4",225,151,172,162,151,710,861
"Precinct 5",170,142,103,110,90,525,615
Totals,"5,804","4,042","3,379","3,099","3,984","16,324","20,308"

