Ward,"Glenn W. Fiscus","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,359,13,112,372,484
1,50,3,17,53,70
"Precinct 1",17,2,6,19,25
"Precinct 2",23,1,2,24,26
"Precinct 3",10,0,9,10,19
2,37,1,18,38,56
"Precinct 1",10,1,8,11,19
"Precinct 2",15,0,6,15,21
"Precinct 3",12,0,4,12,16
3,36,1,11,37,48
"Precinct 1",11,0,4,11,15
"Precinct 2",15,0,3,15,18
"Precinct 3",10,1,4,11,15
4,30,0,17,30,47
"Precinct 1",7,0,2,7,9
"Precinct 2",9,0,5,9,14
"Precinct 3",14,0,10,14,24
5,45,1,12,46,58
"Precinct 1",10,0,6,10,16
"Precinct 2",20,0,3,20,23
"Precinct 3",15,1,3,16,19
6,76,2,24,78,102
"Precinct 1",30,1,8,31,39
"Precinct 2",25,1,7,26,33
"Precinct 3",21,0,9,21,30
7,85,5,13,90,103
"Precinct 1",17,0,6,17,23
"Precinct 2",37,4,6,41,47
"Precinct 3",31,1,1,32,33
Totals,359,13,112,372,484

