Ward,"James F. Brennan","Joseph T. Travaline","William J. Moran","Mary Tomeo","Harold W. Wells","Chester Rudnicki","Mary Sogliero","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,700","5,414","4,568","3,859","2,252",120,120,286,"22,033","22,319"
1,802,523,630,408,248,9,19,29,"2,639","2,668"
"Precinct 1",178,84,130,105,63,1,1,4,562,566
"Precinct 2",162,134,121,94,49,3,1,15,564,579
"Precinct 3",150,83,111,79,53,3,3,2,482,484
"Precinct 4",202,104,118,80,43,1,1,2,549,551
"Precinct 5",110,118,150,50,40,1,13,6,482,488
2,700,543,696,534,256,27,17,54,"2,773","2,827"
"Precinct 1",56,116,32,47,10,0,3,11,264,275
"Precinct 2",190,66,150,63,36,4,1,11,510,521
"Precinct 3",82,63,55,85,73,2,2,4,362,366
"Precinct 4",120,104,202,134,54,9,1,11,624,635
"Precinct 5",166,152,122,101,54,1,9,10,605,615
"Precinct 6",86,42,135,104,29,11,1,7,408,415
3,948,877,460,561,193,13,10,38,"3,062","3,100"
"Precinct 1",205,232,94,166,54,0,2,19,753,772
"Precinct 2",150,111,89,102,26,3,4,3,485,488
"Precinct 3",222,151,102,142,44,4,3,7,668,675
"Precinct 4",157,242,80,93,30,3,0,5,605,610
"Precinct 5",214,141,95,58,39,3,1,4,551,555
4,"1,095","1,097",623,570,494,14,12,53,"3,905","3,958"
"Precinct 1",214,153,118,93,80,2,2,7,662,669
"Precinct 2",121,169,60,98,47,3,3,8,501,509
"Precinct 3",195,129,63,85,100,5,1,0,578,578
"Precinct 4",198,171,157,106,75,0,2,16,709,725
"Precinct 5",194,213,123,94,102,2,1,13,729,742
"Precinct 6",173,262,102,94,90,2,3,9,726,735
5,684,"1,130",587,579,548,31,22,44,"3,581","3,625"
"Precinct 1",107,166,54,66,214,1,2,4,610,614
"Precinct 2",137,236,108,97,30,2,5,7,615,622
"Precinct 3",100,218,94,92,33,10,2,7,549,556
"Precinct 4",175,137,140,77,56,17,1,13,603,616
"Precinct 5",64,178,65,103,172,0,1,6,583,589
"Precinct 6",101,195,126,144,43,1,11,7,621,628
6,721,598,549,550,267,12,34,35,"2,731","2,766"
"Precinct 1",173,118,170,98,69,3,8,7,639,646
"Precinct 2",139,99,126,147,48,1,20,8,580,588
"Precinct 3",129,142,54,120,59,0,2,7,506,513
"Precinct 4",139,166,84,99,45,7,2,4,542,546
"Precinct 5",141,73,115,86,46,1,2,9,464,473
7,750,646,"1,023",657,246,14,6,33,"3,342","3,375"
"Precinct 1",170,122,155,131,50,4,2,8,634,642
"Precinct 2",128,113,164,121,44,1,1,7,572,579
"Precinct 3",147,147,266,127,45,0,1,5,733,738
"Precinct 4",186,123,220,118,70,3,2,6,722,728
"Precinct 5",119,141,218,160,37,6,0,7,681,688
Totals,"5,700","5,414","4,568","3,859","2,252",120,120,286,"22,033","22,319"

