Ward,"Ralph F. Champa","John J. Howe","Robert D. Cappiello","Frederick H. Corbett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,443","11,787","7,527","5,843","8,460","38,600","47,060"
1,"1,724","1,421",775,528,"1,040","4,448","5,488"
2,"1,569","1,422",878,764,"1,355","4,633","5,988"
3,"1,806","1,551",928,799,"1,322","5,084","6,406"
4,"2,494","2,276","1,150",826,"1,742","6,746","8,488"
5,"2,093","1,800","1,270",969,"1,504","6,132","7,636"
6,"1,588","1,552",868,924,"1,232","4,932","6,164"
7,"2,169","1,765","1,658","1,033","1,497","6,625","8,122"
Totals,"13,443","11,787","7,527","5,843","8,460","38,600","47,060"

