Ward,"Joseph F. McEvoy, Jr
None/Unknown","William J. Moran
None/Unknown","Gordon F. Hughes
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,325","7,317","3,845","5,489","20,487","25,976"
6,"4,135","3,275","2,102","2,534","9,512","12,046"
"Precinct 1",914,713,390,489,"2,017","2,506"
"Precinct 2",922,761,457,562,"2,140","2,702"
"Precinct 3",698,540,450,510,"1,688","2,198"
"Precinct 4",850,702,348,442,"1,900","2,342"
"Precinct 5",751,559,457,531,"1,767","2,298"
7,"5,190","4,042","1,743","2,955","10,975","13,930"
"Precinct 1","1,002",769,153,812,"1,924","2,736"
"Precinct 2",955,724,349,522,"2,028","2,550"
"Precinct 3",973,760,441,520,"2,174","2,694"
"Precinct 4","1,162",938,359,549,"2,459","3,008"
"Precinct 5","1,098",851,441,552,"2,390","2,942"
Totals,"9,325","7,317","3,845","5,489","20,487","25,976"

