Ward,"Nikki Haley","Donald J. Trump","Chris Christie","No Preference","Ron DeSantis","Vivek Ramaswamy","Asa Hutchinson","Ryan Binkley",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,317","1,006",34,22,21,11,9,6,10,8,3,"2,436","2,447"
1,130,168,1,6,2,2,1,0,1,1,2,311,314
2,181,88,3,2,3,1,0,1,2,2,1,281,284
3,193,157,3,2,8,2,0,2,4,0,0,371,371
4,140,173,2,3,2,1,0,1,0,3,0,322,325
5,244,156,9,1,5,0,2,2,0,0,0,419,419
6,225,110,9,2,0,3,4,0,1,0,0,354,354
7,204,154,7,6,1,2,2,0,2,2,0,378,380
Totals,"1,317","1,006",34,22,21,11,9,6,10,8,3,"2,436","2,447"

